rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-02-28,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51863,NRSRO,,Insurance,Property & Casualty,Stillwater Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-03-12,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51863,NRSRO,,Insurance,Property & Casualty,Stillwater Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-03-12,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51863,NRSRO,,Insurance,Property & Casualty,Stillwater Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-03-02,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51864,NRSRO,,Insurance,Property & Casualty,Stillwater Property and Casualty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-03-01,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51864,NRSRO,,Insurance,Property & Casualty,Stillwater Property and Casualty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-02-28,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51864,NRSRO,,Insurance,Property & Casualty,Stillwater Property and Casualty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-03-12,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51864,NRSRO,,Insurance,Property & Casualty,Stillwater Property and Casualty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-03-12,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51864,NRSRO,,Insurance,Property & Casualty,Stillwater Property and Casualty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-06-09,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,53016,NRSRO,,Insurance,Property & Casualty,Stonegate Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-05-14,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,54260,NRSRO,,Insurance,Insurance,Sublimity Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-02-25,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,54260,NRSRO,,Insurance,Insurance,Sublimity Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-10-29,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,54815,NRSRO,,Insurance,Life & Health,The Baltimore Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2019-07-02,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,53021,NRSRO,,Insurance,Life & Health,The Manhattan Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2020-07-02,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,53021,NRSRO,,Insurance,Life & Health,The Manhattan Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA-,2019-01-31,NW,Insurance Financial Strength Rating,,,,,Positive,,,,,,51931,NRSRO,,Insurance,Life & Health,The Penn Insurance and Annuity Company of New York
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2019-12-16,UP,Insurance Financial Strength Rating,,,,,Stable,,,,,,51931,NRSRO,,Insurance,Life & Health,The Penn Insurance and Annuity Company of New York
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2020-11-10,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51931,NRSRO,,Insurance,Life & Health,The Penn Insurance and Annuity Company of New York
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493005B2I23420WBB42,,,,,,,true,AA-,2019-01-31,NW,Insurance Financial Strength Rating,,,,,Positive,,,,,,51930,NRSRO,,Insurance,Life & Health,The Penn Insurance and Annuity Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493005B2I23420WBB42,,,,,,,true,AA,2019-12-16,UP,Insurance Financial Strength Rating,,,,,Stable,,,,,,51930,NRSRO,,Insurance,Life & Health,The Penn Insurance and Annuity Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493005B2I23420WBB42,,,,,,,true,AA,2020-11-10,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51930,NRSRO,,Insurance,Life & Health,The Penn Insurance and Annuity Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,BIYXEJSLUQ3IWFUXX074,,,,,,,true,A+,2021-04-22,NW,Surplus Notes - Subordinate - Unsecured,,Long-term,,,Stable,,,,,,51928,NRSRO,,Insurance,Life & Health,The Penn Mutual Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2020-06-17,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,54361,NRSRO,,Insurance,Property & Casualty,Tower Hill Preferred Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-06-17,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,54360,NRSRO,,Insurance,Property & Casualty,Tower Hill Prime Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2020-06-17,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,54362,NRSRO,,Insurance,Property & Casualty,Tower Hill Signature Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-03-02,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51865,NRSRO,,Insurance,Property & Casualty,Tri-State Consumer Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-03-12,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51865,NRSRO,,Insurance,Property & Casualty,Tri-State Consumer Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-03-12,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51865,NRSRO,,Insurance,Property & Casualty,Tri-State Consumer Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-03-12,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51865,NRSRO,,Insurance,Property & Casualty,Tri-State Consumer Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-06-09,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,53015,NRSRO,,Insurance,Property & Casualty,Unique Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-05-14,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,54259,NRSRO,,Insurance,Insurance,United Heritage Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-02-25,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,54259,NRSRO,,Insurance,Insurance,United Heritage Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2020-05-14,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,54264,NRSRO,,Insurance,Insurance,United Heritage Property & Casualty Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2021-02-25,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,54264,NRSRO,,Insurance,Insurance,United Heritage Property & Casualty Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5299002P9105LJQA8G51,,,,,,,true,BBB-,2017-11-06,NW,Issuer,,Long-term,,,Stable,,,,,,51699,NRSRO,,Insurance,Holding Companies,United Insurance Holdings Corp.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5299002P9105LJQA8G51,,,,,,,true,BBB-,2018-11-06,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51699,NRSRO,,Insurance,Holding Companies,United Insurance Holdings Corp.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5299002P9105LJQA8G51,,,,,,,true,BBB-,2019-04-18,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51699,NRSRO,,Insurance,Holding Companies,United Insurance Holdings Corp.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5299002P9105LJQA8G51,,,,,,,true,BBB-,2020-04-17,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51699,NRSRO,,Insurance,Holding Companies,United Insurance Holdings Corp.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5299002P9105LJQA8G51,,,,,,,true,BBB-,2021-04-16,,Issuer,,Long-term,Affirmed,,Negative,,,,,,51699,NRSRO,,Insurance,Holding Companies,United Insurance Holdings Corp.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,984500DBF7794BC97A46,,,,,,,true,A,2021-01-29,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,55030,NRSRO,,Insurance,Insurance,United Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2017-11-06,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51698,NRSRO,,Insurance,Property & Casualty,United Property & Casualty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-11-06,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51698,NRSRO,,Insurance,Property & Casualty,United Property & Casualty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-04-18,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51698,NRSRO,,Insurance,Property & Casualty,United Property & Casualty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-04-17,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51698,NRSRO,,Insurance,Property & Casualty,United Property & Casualty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-04-16,,Insurance Financial Strength Rating,,,Affirmed,,Negative,,,,,,51698,NRSRO,,Insurance,Property & Casualty,United Property & Casualty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA-,2019-01-31,NW,Insurance Financial Strength Rating,,,,,Positive,,,,,,51929,NRSRO,,Insurance,Life & Health,Vantis Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2019-12-16,UP,Insurance Financial Strength Rating,,,,,Stable,,,,,,51929,NRSRO,,Insurance,Life & Health,Vantis Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2020-11-10,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51929,NRSRO,,Insurance,Life & Health,Vantis Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-06-25,NW,Debt - Subordinate,,Long-term,,,Stable,,,,,,54385,NRSRO,,Insurance,Holding Companies,"Venerable Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-06-25,NW,Issuer,,Long-term,,,Stable,,,,,,54385,NRSRO,,Insurance,Holding Companies,"Venerable Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,FKGUXSVQ4OB24L2TPG63,,,,,,,true,BBB,2020-06-25,NW,Surplus Notes,,Long-term,,,Stable,,,,,,53923,NRSRO,,Insurance,Life & Health,Venerable Insurance and Annuity Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-06-09,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,53017,NRSRO,,Insurance,Property & Casualty,Viva Seguros Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,213800RLTETCAMJ4PS30,,,,,,,true,A,2018-06-11,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52031,NRSRO,,Insurance,Insurance,Watford Insurance Company Europe Limited
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,213800RLTETCAMJ4PS30,,,,,,,true,A,2019-06-05,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52031,NRSRO,,Insurance,Insurance,Watford Insurance Company Europe Limited
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,213800RLTETCAMJ4PS30,,,,,,,true,A,2020-06-17,,Insurance Financial Strength Rating,,,Affirmed,,Negative,,,,,,52031,NRSRO,,Insurance,Insurance,Watford Insurance Company Europe Limited
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300UGD47OMP5ZXL63,,,,,,,true,A,2018-06-11,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52033,NRSRO,,Insurance,Property & Casualty,Watford Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300UGD47OMP5ZXL63,,,,,,,true,A,2019-06-05,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52033,NRSRO,,Insurance,Property & Casualty,Watford Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300UGD47OMP5ZXL63,,,,,,,true,A,2020-06-17,,Insurance Financial Strength Rating,,,Affirmed,,Negative,,,,,,52033,NRSRO,,Insurance,Property & Casualty,Watford Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A,2018-06-11,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52032,NRSRO,,Insurance,Property & Casualty,Watford Specialty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A,2019-06-05,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52032,NRSRO,,Insurance,Property & Casualty,Watford Specialty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A,2020-06-17,,Insurance Financial Strength Rating,,,Affirmed,,Negative,,,,,,52032,NRSRO,,Insurance,Property & Casualty,Watford Specialty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-12-03,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,53756,NRSRO,,Insurance,Property & Casualty,Western Protectors Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-11-30,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,53756,NRSRO,,Insurance,Property & Casualty,Western Protectors Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900L3S7OAABK30Q68,,,,,,,true,BBB+,2019-07-02,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,53020,NRSRO,,Insurance,Life & Health,Western United Life Assurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900L3S7OAABK30Q68,,,,,,,true,BBB+,2020-07-02,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,53020,NRSRO,,Insurance,Life & Health,Western United Life Assurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2017-07-12,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51534,NRSRO,,Insurance,Property & Casualty,White Pine Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2018-07-13,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51534,NRSRO,,Insurance,Property & Casualty,White Pine Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2019-07-12,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51534,NRSRO,,Insurance,Property & Casualty,White Pine Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2020-07-10,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51534,NRSRO,,Insurance,Property & Casualty,White Pine Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-03-04,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52632,NRSRO,,Insurance,Property & Casualty,Williamsburg National Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-03-04,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52632,NRSRO,,Insurance,Property & Casualty,Williamsburg National Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-03-04,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52632,NRSRO,,Insurance,Property & Casualty,Williamsburg National Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493003A5MRDVHNV6S26,,,,,,,true,BBB-,2018-03-02,NW,Issuer,,Long-term,,,Stable,,,,,,51862,NRSRO,,Insurance,Holding Companies,"WT Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493003A5MRDVHNV6S26,,,,,,,true,BBB-,2018-04-25,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,51862,NRSRO,,Insurance,Holding Companies,"WT Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493003A5MRDVHNV6S26,,,,,,,true,BBB-,2019-03-01,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51862,NRSRO,,Insurance,Holding Companies,"WT Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493003A5MRDVHNV6S26,,,,,,,true,BBB-,2019-03-01,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51862,NRSRO,,Insurance,Holding Companies,"WT Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493003A5MRDVHNV6S26,,,,,,,true,BBB-,2020-02-28,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51862,NRSRO,,Insurance,Holding Companies,"WT Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493003A5MRDVHNV6S26,,,,,,,true,BBB-,2020-02-28,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51862,NRSRO,,Insurance,Holding Companies,"WT Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493003A5MRDVHNV6S26,,,,,,,true,BBB-,2020-03-12,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51862,NRSRO,,Insurance,Holding Companies,"WT Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493003A5MRDVHNV6S26,,,,,,,true,BBB-,2020-03-12,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51862,NRSRO,,Insurance,Holding Companies,"WT Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493003A5MRDVHNV6S26,,,,,,,true,BBB-,2020-09-13,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51862,NRSRO,,Insurance,Holding Companies,"WT Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493003A5MRDVHNV6S26,,,,,,,true,BBB-,2021-03-12,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51862,NRSRO,,Insurance,Holding Companies,"WT Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2018-10-01,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52179,NRSRO,,Insurance,Property & Casualty,"Zephyr Insurance Company, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2019-10-02,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52179,NRSRO,,Insurance,Property & Casualty,"Zephyr Insurance Company, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2020-11-03,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52179,NRSRO,,Insurance,Property & Casualty,"Zephyr Insurance Company, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,"Clear Blue Financial Holdings, LLC",,Instrument,"Clear Blue Financial Holdings, LLC NA",18452FAA9,0.07,2025-04-15,,true,BBB-,2018-04-10,NW,Long Term Credit Rating,,,,,Stable,51879,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,"Clear Blue Financial Holdings, LLC",,Instrument,"Clear Blue Financial Holdings, LLC NA",18452FAA9,0.07,2025-04-15,,true,BBB-,2019-03-14,,Long Term Credit Rating,,,Affirmed,,Stable,51879,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,"Clear Blue Financial Holdings, LLC",,Instrument,"Clear Blue Financial Holdings, LLC NA",18452FAA9,0.07,2025-04-15,,true,BBB-,2020-03-13,,Long Term Credit Rating,,,Affirmed,,Stable,51879,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,"Clear Blue Financial Holdings, LLC",,Instrument,"Clear Blue Financial Holdings, LLC NA",18452FAA9,0.07,2025-04-15,,true,BBB-,2020-09-02,,Long Term Credit Rating,,,Affirmed,,Stable,51879,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,Fidus Re Ltd.,,Instrument,Fidus Re Ltd. 2018-1 PRIN AT RISK NT CL A,316502AA1,,2030-03-31,,true,AA,2018-04-19,NW,Long Term Credit Rating,,,,,Stable,51847,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,Fidus Re Ltd.,,Instrument,Fidus Re Ltd. 2018-1 PRIN AT RISK NT CL A,316502AA1,,2030-03-31,,true,AA,2019-03-27,,Long Term Credit Rating,,,Affirmed,,Stable,51847,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,Fidus Re Ltd.,,Instrument,Fidus Re Ltd. 2018-1 PRIN AT RISK NT CL A,316502AA1,,2030-03-31,,true,AA,2020-03-24,,Long Term Credit Rating,,,Affirmed,,Stable,51847,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,Fidus Re Ltd.,,Instrument,Fidus Re Ltd. 2018-1 PRIN AT RISK NT CL A,316502AA1,,2030-03-31,,true,AA,2021-03-17,,Long Term Credit Rating,,,Affirmed,,Stable,51847,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,Fidus Re Ltd.,,Instrument,Fidus Re Ltd. NA,316502AB9,,2038-01-11,,true,AA,2021-02-09,,Long Term Credit Rating,,,Preliminary,,Stable,51847,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,Fidus Re Ltd.,,Instrument,Fidus Re Ltd. NA,316502AB9,,2038-01-11,,true,AA,2021-02-18,NW,Long Term Credit Rating,,,,,Stable,51847,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,Fortegra Financial Corporation,,Instrument,Fortegra Financial Corporation JR SUB NT FIXED / FLTG,34954WAA2,,2057-06-30,,true,BBB-,2017-10-12,NW,Long Term Credit Rating,,,,,Stable,51283,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,Fortegra Financial Corporation,,Instrument,Fortegra Financial Corporation JR SUB NT FIXED / FLTG,34954WAA2,,2057-06-30,,true,BBB-,2018-03-20,,Long Term Credit Rating,,,Affirmed,,Stable,51283,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,Fortegra Financial Corporation,,Instrument,Fortegra Financial Corporation JR SUB NT FIXED / FLTG,34954WAA2,,2057-06-30,,true,BBB-,2019-03-21,,Long Term Credit Rating,,,Affirmed,,Stable,51283,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,Fortegra Financial Corporation,,Instrument,Fortegra Financial Corporation JR SUB NT FIXED / FLTG,34954WAA2,,2057-06-30,,true,BBB-,2020-04-24,,Long Term Credit Rating,,,Affirmed,,Stable,51283,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,Fortegra Financial Corporation,,Instrument,Fortegra Financial Corporation JR SUB NT FIXED / FLTG,34954WAA2,,2057-06-30,,true,BBB-,2021-04-23,,Long Term Credit Rating,,,Affirmed,,Stable,51283,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,"Kingstone Companies, Inc.",,Instrument,"Kingstone Companies, Inc. SR NT",496719AA3,0.055,2022-12-30,,true,BBB-,2017-12-13,NW,Long Term Credit Rating,,,,,Stable,51446,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,"Kingstone Companies, Inc.",,Instrument,"Kingstone Companies, Inc. SR NT",496719AA3,0.055,2022-12-30,,true,BBB-,2018-05-02,,Long Term Credit Rating,,,Affirmed,,Stable,51446,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,"Kingstone Companies, Inc.",,Instrument,"Kingstone Companies, Inc. SR NT",496719AA3,0.055,2022-12-30,,true,BBB-,2019-05-03,,Long Term Credit Rating,,,Affirmed,,Stable,51446,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,"Kingstone Companies, Inc.",,Instrument,"Kingstone Companies, Inc. SR NT",496719AA3,0.055,2022-12-30,,true,BBB-,2020-05-01,,Long Term Credit Rating,,,Affirmed,,Stable,51446,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,"Kingstone Companies, Inc.",,Instrument,"Kingstone Companies, Inc. SR NT",496719AA3,0.055,2022-12-30,,true,BBB-,2020-07-15,,Long Term Credit Rating,,,Watch Developing,DEV,,51446,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,"Kingstone Companies, Inc.",,Instrument,"Kingstone Companies, Inc. SR NT",496719AA3,0.055,2022-12-30,,true,BBB-,2020-10-01,,Long Term Credit Rating,,,Affirmed,,Stable,51446,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,"Kuvare US Holdings, Inc.",,Instrument,"Kuvare US Holdings, Inc. NA",50149XAA2,0.07,,,true,BBB-,2021-02-08,,Long Term Credit Rating,,,Preliminary,,Stable,55032,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Insurance,"Kuvare US Holdings, Inc.",,Instrument,"Kuvare US Holdings, Inc. NA",50149XAA2,0.07,,,true,BBB-,2021-03-30,NW,Long Term Credit Rating,,,,,Stable,55032,NRSRO,,,,,,,,,
