rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,,,5299006OWDQGU3FEDK86,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10448,NRSRO,,Financial,Banking Organizations,Kasseler Sparkasse
DBRS,2022-05-23,,,5299006OWDQGU3FEDK86,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10448,NRSRO,,Financial,Banking Organizations,Kasseler Sparkasse
DBRS,2022-05-23,,,5299006OWDQGU3FEDK86,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10448,NRSRO,,Financial,Banking Organizations,Kasseler Sparkasse
DBRS,2022-05-23,,,529900QVDW4I1A1NMG51,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10449,NRSRO,,Financial,Banking Organizations,Sparkasse Mittelsachsen
DBRS,2022-05-23,,,529900QVDW4I1A1NMG51,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10449,NRSRO,,Financial,Banking Organizations,Sparkasse Mittelsachsen
DBRS,2022-05-23,,,529900QVDW4I1A1NMG51,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10449,NRSRO,,Financial,Banking Organizations,Sparkasse Mittelsachsen
DBRS,2022-05-23,,,529900QVDW4I1A1NMG51,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10449,NRSRO,,Financial,Banking Organizations,Sparkasse Mittelsachsen
DBRS,2022-05-23,,,529900R5ERJA9VIZHJ29,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10450,NRSRO,,Financial,Banking Organizations,Sparkasse Hanau
DBRS,2022-05-23,,,529900R5ERJA9VIZHJ29,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10450,NRSRO,,Financial,Banking Organizations,Sparkasse Hanau
DBRS,2022-05-23,,,529900R5ERJA9VIZHJ29,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10450,NRSRO,,Financial,Banking Organizations,Sparkasse Hanau
DBRS,2022-05-23,,,529900R5ERJA9VIZHJ29,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10450,NRSRO,,Financial,Banking Organizations,Sparkasse Hanau
DBRS,2022-05-23,,,529900A6WAJVRHA90G98,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10451,NRSRO,,Financial,Banking Organizations,Stadtsparkasse Oberhausen
DBRS,2022-05-23,,,529900A6WAJVRHA90G98,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10451,NRSRO,,Financial,Banking Organizations,Stadtsparkasse Oberhausen
DBRS,2022-05-23,,,529900A6WAJVRHA90G98,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10451,NRSRO,,Financial,Banking Organizations,Stadtsparkasse Oberhausen
DBRS,2022-05-23,,,529900A6WAJVRHA90G98,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10451,NRSRO,,Financial,Banking Organizations,Stadtsparkasse Oberhausen
DBRS,2022-05-23,,,529900JR1L6WNLIJJD61,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10452,NRSRO,,Financial,Banking Organizations,Sparkasse Emsland
DBRS,2022-05-23,,,529900JR1L6WNLIJJD61,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10452,NRSRO,,Financial,Banking Organizations,Sparkasse Emsland
DBRS,2022-05-23,,,529900JR1L6WNLIJJD61,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10452,NRSRO,,Financial,Banking Organizations,Sparkasse Emsland
DBRS,2022-05-23,,,529900JR1L6WNLIJJD61,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10452,NRSRO,,Financial,Banking Organizations,Sparkasse Emsland
DBRS,2022-05-23,,,529900K8LLSGO8DBF643,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10453,NRSRO,,Financial,Banking Organizations,Sparkasse Germersheim-Kandel
DBRS,2022-05-23,,,529900K8LLSGO8DBF643,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10453,NRSRO,,Financial,Banking Organizations,Sparkasse Germersheim-Kandel
DBRS,2022-05-23,,,,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10454,NRSRO,,Financial,Banking Organizations,Sparkasse Schopfheim-Zell
DBRS,2022-05-23,,,5299004KRGBMRXWVS362,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10455,NRSRO,,Financial,Banking Organizations,Sparkasse Wetzlar
DBRS,2022-05-23,,,5299004KRGBMRXWVS362,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10455,NRSRO,,Financial,Banking Organizations,Sparkasse Wetzlar
DBRS,2022-05-23,,,5299004KRGBMRXWVS362,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10455,NRSRO,,Financial,Banking Organizations,Sparkasse Wetzlar
DBRS,2022-05-23,,,5299004KRGBMRXWVS362,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10455,NRSRO,,Financial,Banking Organizations,Sparkasse Wetzlar
DBRS,2022-05-23,,,529900Z8UBNQXJICNG59,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10456,NRSRO,,Financial,Banking Organizations,Kreissparkasse Hildburghausen
DBRS,2022-05-23,,,529900Z8UBNQXJICNG59,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10456,NRSRO,,Financial,Banking Organizations,Kreissparkasse Hildburghausen
DBRS,2022-05-23,,,529900Z8UBNQXJICNG59,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10456,NRSRO,,Financial,Banking Organizations,Kreissparkasse Hildburghausen
DBRS,2022-05-23,,,529900Z8UBNQXJICNG59,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10456,NRSRO,,Financial,Banking Organizations,Kreissparkasse Hildburghausen
DBRS,2022-05-23,,,5299003Y7AIMXLTDHZ80,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10457,NRSRO,,Financial,Banking Organizations,Sparkasse Finnentrop
DBRS,2022-05-23,,,5299003Y7AIMXLTDHZ80,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10457,NRSRO,,Financial,Banking Organizations,Sparkasse Finnentrop
DBRS,2022-05-23,,,52990016MHL8VVZAG187,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10458,NRSRO,,Financial,Banking Organizations,Sparkasse Dieburg
DBRS,2022-05-23,,,52990016MHL8VVZAG187,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10458,NRSRO,,Financial,Banking Organizations,Sparkasse Dieburg
DBRS,2022-05-23,,,52990016MHL8VVZAG187,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10458,NRSRO,,Financial,Banking Organizations,Sparkasse Dieburg
DBRS,2022-05-23,,,52990016MHL8VVZAG187,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10458,NRSRO,,Financial,Banking Organizations,Sparkasse Dieburg
DBRS,2022-05-23,,,529900EJ3J4FTSXQ5C46,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10459,NRSRO,,Financial,Banking Organizations,Stadtsparkasse Schmallenberg
DBRS,2022-05-23,,,529900EJ3J4FTSXQ5C46,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10459,NRSRO,,Financial,Banking Organizations,Stadtsparkasse Schmallenberg
DBRS,2022-05-23,,,529900AONE10IZH5SS46,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10460,NRSRO,,Financial,Banking Organizations,Sparkasse Werra-Meißner
DBRS,2022-05-23,,,529900AONE10IZH5SS46,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10460,NRSRO,,Financial,Banking Organizations,Sparkasse Werra-Meißner
DBRS,2022-05-23,,,529900AONE10IZH5SS46,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10460,NRSRO,,Financial,Banking Organizations,Sparkasse Werra-Meißner
DBRS,2022-05-23,,,529900AONE10IZH5SS46,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10460,NRSRO,,Financial,Banking Organizations,Sparkasse Werra-Meißner
DBRS,2022-05-23,,,529900APW112CPUURJ66,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10461,NRSRO,,Financial,Banking Organizations,Sparkasse Bad Tölz-Wolfratshausen
DBRS,2022-05-23,,,529900APW112CPUURJ66,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10461,NRSRO,,Financial,Banking Organizations,Sparkasse Bad Tölz-Wolfratshausen
DBRS,2022-05-23,,,529900APW112CPUURJ66,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10461,NRSRO,,Financial,Banking Organizations,Sparkasse Bad Tölz-Wolfratshausen
DBRS,2022-05-23,,,529900APW112CPUURJ66,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10461,NRSRO,,Financial,Banking Organizations,Sparkasse Bad Tölz-Wolfratshausen
DBRS,2022-05-23,,,52990086IBNN51AGC442,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10462,NRSRO,,Financial,Banking Organizations,Sparkasse Ulm
DBRS,2022-05-23,,,52990086IBNN51AGC442,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10462,NRSRO,,Financial,Banking Organizations,Sparkasse Ulm
DBRS,2022-05-23,,,52990086IBNN51AGC442,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10462,NRSRO,,Financial,Banking Organizations,Sparkasse Ulm
DBRS,2022-05-23,,,52990086IBNN51AGC442,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10462,NRSRO,,Financial,Banking Organizations,Sparkasse Ulm
DBRS,2022-05-23,,,529900VLOFHMB6FLZ947,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10463,NRSRO,,Financial,Banking Organizations,Sparkasse Essen
DBRS,2022-05-23,,,529900VLOFHMB6FLZ947,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10463,NRSRO,,Financial,Banking Organizations,Sparkasse Essen
DBRS,2022-05-23,,,529900VLOFHMB6FLZ947,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10463,NRSRO,,Financial,Banking Organizations,Sparkasse Essen
DBRS,2022-05-23,,,529900VLOFHMB6FLZ947,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10463,NRSRO,,Financial,Banking Organizations,Sparkasse Essen
DBRS,2022-05-23,,,529900SJ58V1OLTYNP09,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10464,NRSRO,,Financial,Banking Organizations,Kreissparkasse Eichsfeld
DBRS,2022-05-23,,,529900SJ58V1OLTYNP09,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10464,NRSRO,,Financial,Banking Organizations,Kreissparkasse Eichsfeld
DBRS,2022-05-23,,,529900SJ58V1OLTYNP09,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10464,NRSRO,,Financial,Banking Organizations,Kreissparkasse Eichsfeld
DBRS,2022-05-23,,,529900SJ58V1OLTYNP09,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10464,NRSRO,,Financial,Banking Organizations,Kreissparkasse Eichsfeld
DBRS,2022-05-23,,,5299008HYTA3OQ5CK943,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10465,NRSRO,,Financial,Banking Organizations,Sparkasse Günzburg-Krumbach
DBRS,2022-05-23,,,5299008HYTA3OQ5CK943,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10465,NRSRO,,Financial,Banking Organizations,Sparkasse Günzburg-Krumbach
DBRS,2022-05-23,,,5299008HYTA3OQ5CK943,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10465,NRSRO,,Financial,Banking Organizations,Sparkasse Günzburg-Krumbach
DBRS,2022-05-23,,,5299008HYTA3OQ5CK943,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10465,NRSRO,,Financial,Banking Organizations,Sparkasse Günzburg-Krumbach
DBRS,2022-05-23,,,529900MCH0FVQ089YR60,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10467,NRSRO,,Financial,Banking Organizations,Sparkasse Unstrut-Hainich
DBRS,2022-05-23,,,529900MCH0FVQ089YR60,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10467,NRSRO,,Financial,Banking Organizations,Sparkasse Unstrut-Hainich
DBRS,2022-05-23,,,529900MCH0FVQ089YR60,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10467,NRSRO,,Financial,Banking Organizations,Sparkasse Unstrut-Hainich
DBRS,2022-05-23,,,529900MCH0FVQ089YR60,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10467,NRSRO,,Financial,Banking Organizations,Sparkasse Unstrut-Hainich
DBRS,2022-05-23,,,529900FS9462U7FFUX40,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10468,NRSRO,,Financial,Banking Organizations,Sparkasse Hanauerland
DBRS,2022-05-23,,,529900FS9462U7FFUX40,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10468,NRSRO,,Financial,Banking Organizations,Sparkasse Hanauerland
DBRS,2022-05-23,,,529900FS9462U7FFUX40,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10468,NRSRO,,Financial,Banking Organizations,Sparkasse Hanauerland
DBRS,2022-05-23,,,529900FS9462U7FFUX40,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10468,NRSRO,,Financial,Banking Organizations,Sparkasse Hanauerland
DBRS,2022-05-23,,,529900FHK3F82N7LV938,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10470,NRSRO,,Financial,Banking Organizations,Sparkasse Muldental
DBRS,2022-05-23,,,529900FHK3F82N7LV938,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10470,NRSRO,,Financial,Banking Organizations,Sparkasse Muldental
DBRS,2022-05-23,,,529900FHK3F82N7LV938,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10470,NRSRO,,Financial,Banking Organizations,Sparkasse Muldental
DBRS,2022-05-23,,,529900FHK3F82N7LV938,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10470,NRSRO,,Financial,Banking Organizations,Sparkasse Muldental
DBRS,2022-05-23,,,529900X95ZNQMQ1OTG98,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10471,NRSRO,,Financial,Banking Organizations,Sparkasse Neuwied
DBRS,2022-05-23,,,529900X95ZNQMQ1OTG98,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10471,NRSRO,,Financial,Banking Organizations,Sparkasse Neuwied
DBRS,2022-05-23,,,529900X95ZNQMQ1OTG98,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10471,NRSRO,,Financial,Banking Organizations,Sparkasse Neuwied
DBRS,2022-05-23,,,529900X95ZNQMQ1OTG98,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10471,NRSRO,,Financial,Banking Organizations,Sparkasse Neuwied
DBRS,2022-05-23,,,529900QJM5ZMC4NOIG04,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10472,NRSRO,,Financial,Banking Organizations,Stadtsparkasse Barsinghausen
DBRS,2022-05-23,,,529900QJM5ZMC4NOIG04,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10472,NRSRO,,Financial,Banking Organizations,Stadtsparkasse Barsinghausen
DBRS,2022-05-23,,,529900QJM5ZMC4NOIG04,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10472,NRSRO,,Financial,Banking Organizations,Stadtsparkasse Barsinghausen
DBRS,2022-05-23,,,529900QJM5ZMC4NOIG04,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10472,NRSRO,,Financial,Banking Organizations,Stadtsparkasse Barsinghausen
DBRS,2022-05-23,,,52990049E3XQH11U3C47,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10473,NRSRO,,Financial,Banking Organizations,Stadtsparkasse Burgdorf
DBRS,2022-05-23,,,52990049E3XQH11U3C47,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10473,NRSRO,,Financial,Banking Organizations,Stadtsparkasse Burgdorf
DBRS,2022-05-23,,,52990049E3XQH11U3C47,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10473,NRSRO,,Financial,Banking Organizations,Stadtsparkasse Burgdorf
DBRS,2022-05-23,,,52990049E3XQH11U3C47,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10473,NRSRO,,Financial,Banking Organizations,Stadtsparkasse Burgdorf
DBRS,2022-05-23,,,529900QGRCPQ350ZRW03,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10474,NRSRO,,Financial,Banking Organizations,Kreissparkasse Weilburg
DBRS,2022-05-23,,,529900QGRCPQ350ZRW03,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10474,NRSRO,,Financial,Banking Organizations,Kreissparkasse Weilburg
DBRS,2022-05-23,,,529900QGRCPQ350ZRW03,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10474,NRSRO,,Financial,Banking Organizations,Kreissparkasse Weilburg
DBRS,2022-05-23,,,529900QGRCPQ350ZRW03,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10474,NRSRO,,Financial,Banking Organizations,Kreissparkasse Weilburg
DBRS,2022-05-23,,,529900OVERR058YXOB66,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10476,NRSRO,,Financial,Banking Organizations,Kreissparkasse Nordhausen
DBRS,2022-05-23,,,529900OVERR058YXOB66,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10476,NRSRO,,Financial,Banking Organizations,Kreissparkasse Nordhausen
DBRS,2022-05-23,,,529900OVERR058YXOB66,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10476,NRSRO,,Financial,Banking Organizations,Kreissparkasse Nordhausen
DBRS,2022-05-23,,,529900OVERR058YXOB66,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10476,NRSRO,,Financial,Banking Organizations,Kreissparkasse Nordhausen
DBRS,2022-05-23,,,5299002GZMVW234JRW43,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10477,NRSRO,,Financial,Banking Organizations,Kreissparkasse Ravensburg
DBRS,2022-05-23,,,5299002GZMVW234JRW43,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10477,NRSRO,,Financial,Banking Organizations,Kreissparkasse Ravensburg
DBRS,2022-05-23,,,5299002GZMVW234JRW43,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10477,NRSRO,,Financial,Banking Organizations,Kreissparkasse Ravensburg
DBRS,2022-05-23,,,5299002GZMVW234JRW43,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10477,NRSRO,,Financial,Banking Organizations,Kreissparkasse Ravensburg
DBRS,2022-05-23,,,529900YC0TR3UL05I974,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10478,NRSRO,,Financial,Banking Organizations,Sparkasse Waldeck-Frankenberg
DBRS,2022-05-23,,,529900YC0TR3UL05I974,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10478,NRSRO,,Financial,Banking Organizations,Sparkasse Waldeck-Frankenberg
DBRS,2022-05-23,,,529900YC0TR3UL05I974,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10478,NRSRO,,Financial,Banking Organizations,Sparkasse Waldeck-Frankenberg
DBRS,2022-05-23,,,529900YC0TR3UL05I974,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10478,NRSRO,,Financial,Banking Organizations,Sparkasse Waldeck-Frankenberg
DBRS,2022-05-23,,,529900VA5CNBWXAONR25,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10479,NRSRO,,Financial,Banking Organizations,Frankfurter Sparkasse
DBRS,2022-05-23,,,529900VA5CNBWXAONR25,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10479,NRSRO,,Financial,Banking Organizations,Frankfurter Sparkasse
DBRS,2022-05-23,,,529900VA5CNBWXAONR25,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10479,NRSRO,,Financial,Banking Organizations,Frankfurter Sparkasse
DBRS,2022-05-23,,,529900VA5CNBWXAONR25,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10479,NRSRO,,Financial,Banking Organizations,Frankfurter Sparkasse
DBRS,2022-05-23,,,529900TKRAC1FVTIP419,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10480,NRSRO,,Financial,Banking Organizations,Sparkasse Wolfach
DBRS,2022-05-23,,,529900TKRAC1FVTIP419,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10480,NRSRO,,Financial,Banking Organizations,Sparkasse Wolfach
DBRS,2022-05-23,,,529900TKRAC1FVTIP419,,,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,10480,NRSRO,,Financial,Banking Organizations,Sparkasse Wolfach
DBRS,2022-05-23,,,529900TKRAC1FVTIP419,,,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,10480,NRSRO,,Financial,Banking Organizations,Sparkasse Wolfach
DBRS,2022-05-23,,,529900XBSCFQFJBYMR43,,,,,,,false,A,2017-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,10481,NRSRO,,Financial,Banking Organizations,Sparkasse Gera-Greiz
DBRS,2022-05-23,,,529900XBSCFQFJBYMR43,,,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,10481,NRSRO,,Financial,Banking Organizations,Sparkasse Gera-Greiz
