rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2015-06-19,1000.00,true,A3,2013-06-20,,Instrument,,Covered Bonds - Mortgage,Changed to definitive from prospective,,,822452521,NRSRO,823466201,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2015-06-19,1000.00,true,Aa2,2015-06-18,UP,Instrument,,Covered Bonds - Mortgage,,,,822452521,NRSRO,823466201,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2015-06-19,1000.00,true,WR,2015-06-19,WE,Instrument,,Covered Bonds - Mortgage,,,,822452521,NRSRO,823466201,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2021-12-09,200.00,true,(P)A3,2013-11-26,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,823671704,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2021-12-09,200.00,true,A3,2014-01-13,,Instrument,,Covered Bonds - Other,Changed to definitive from prospective,,,822452521,NRSRO,823671704,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2021-12-09,200.00,true,Aa2,2015-06-18,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,823671704,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2021-12-09,200.00,true,Aa1,2018-04-17,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,823671704,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2022-09-26,250.00,true,(P)A3,2014-09-17,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824137105,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2022-09-26,250.00,true,A3,2014-10-01,,Instrument,,Covered Bonds - Other,Changed to definitive from prospective,,,822452521,NRSRO,824137105,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2022-09-26,250.00,true,Aa2,2015-06-18,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824137105,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2022-09-26,250.00,true,Aa1,2018-04-17,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824137105,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2023-10-03,38.00,true,(P)A3,2014-09-30,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824151164,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2023-10-03,38.00,true,A3,2014-10-15,,Instrument,,Covered Bonds - Other,Changed to definitive from prospective,,,822452521,NRSRO,824151164,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2023-10-03,38.00,true,Aa2,2015-06-18,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824151164,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2023-10-03,38.00,true,Aa1,2018-04-17,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824151164,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2021-11-12,1350.00,true,A3,2014-11-12,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824222221,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2021-11-12,1350.00,true,Aa2,2015-06-18,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824222221,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2021-11-12,1350.00,true,Aa1,2018-04-17,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824222221,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2022-12-05,100.00,true,(P)A3,2014-11-26,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824259441,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2022-12-05,100.00,true,A3,2014-12-11,,Instrument,,Covered Bonds - Other,Changed to definitive from prospective,,,822452521,NRSRO,824259441,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2022-12-05,100.00,true,Aa2,2015-06-18,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824259441,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2022-12-05,100.00,true,Aa1,2018-04-17,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824259441,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2023-05-04,250.00,true,(P)A3,2015-04-21,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824465407,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2023-05-04,250.00,true,A3,2015-05-27,,Instrument,,Covered Bonds - Other,Changed to definitive from prospective,,,822452521,NRSRO,824465407,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2023-05-04,250.00,true,Aa2,2015-06-18,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824465407,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2023-05-04,250.00,true,Aa1,2018-04-17,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824465407,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2020-06-10,750.00,true,(P)A3,2015-06-03,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824544195,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2020-06-10,750.00,true,A3,2015-06-12,,Instrument,,Covered Bonds - Other,Changed to definitive from prospective,,,822452521,NRSRO,824544195,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2020-06-10,750.00,true,Aa2,2015-06-18,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824544195,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2020-06-10,750.00,true,Aa1,2018-04-17,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824544195,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2020-06-10,750.00,true,WR,2020-06-10,WE,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824544195,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2023-07-03,50.00,true,(P)Aa2,2015-06-19,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824575224,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2023-07-03,50.00,true,Aa2,2015-07-09,,Instrument,,Covered Bonds - Other,Changed to definitive from prospective,,,822452521,NRSRO,824575224,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2023-07-03,50.00,true,Aa1,2018-04-17,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824575224,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2020-11-03,1000.00,true,(P)Aa2,2015-10-28,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824769193,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2020-11-03,1000.00,true,Aa2,2015-11-06,,Instrument,,Covered Bonds - Other,Changed to definitive from prospective,,,822452521,NRSRO,824769193,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2020-11-03,1000.00,true,Aa1,2018-04-17,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824769193,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2020-11-03,1000.00,true,WR,2020-11-03,WE,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824769193,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2024-01-26,550.00,true,(P)Aa2,2016-01-12,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824879410,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2024-01-26,550.00,true,Aa2,2016-01-26,,Instrument,,Covered Bonds - Other,Changed to definitive from prospective,,,822452521,NRSRO,824879410,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2024-01-26,550.00,true,Aa1,2018-04-17,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,824879410,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2024-05-24,50.00,true,(P)Aa2,2016-05-12,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,825055155,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2024-05-24,50.00,true,Aa2,2016-05-25,,Instrument,,Covered Bonds - Other,Changed to definitive from prospective,,,822452521,NRSRO,825055155,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2024-05-24,50.00,true,Aa1,2018-04-17,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,825055155,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2024-06-10,1000.00,true,(P)Aa2,2016-06-03,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,825087445,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2024-06-10,1000.00,true,Aa2,2016-06-09,,Instrument,,Covered Bonds - Other,Changed to definitive from prospective,,,822452521,NRSRO,825087445,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2024-06-10,1000.00,true,Aa1,2018-04-17,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,825087445,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2023-10-20,1000.00,true,(P)Aa2,2016-10-18,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,825292756,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2023-10-20,1000.00,true,Aa2,2016-10-20,,Instrument,,Covered Bonds - Other,Changed to definitive from prospective,,,822452521,NRSRO,825292756,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2023-10-20,1000.00,true,Aa1,2018-04-17,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,825292756,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2024-12-27,250.00,true,(P)Aa2,2016-12-21,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,825386258,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2024-12-27,250.00,true,Aa2,2016-12-29,,Instrument,,Covered Bonds - Other,Changed to definitive from prospective,,,822452521,NRSRO,825386258,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2024-12-27,250.00,true,Aa1,2018-04-17,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,825386258,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2027-04-26,1100.00,true,(P)Aa2,2017-04-20,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,825554331,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2027-04-26,1100.00,true,Aa2,2017-04-27,,Instrument,,Covered Bonds - Other,Changed to definitive from prospective,,,822452521,NRSRO,825554331,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2027-04-26,1100.00,true,Aa1,2018-04-17,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,825554331,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2025-07-21,500.00,true,(P)Aa2,2017-07-07,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,825655268,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2025-07-21,500.00,true,Aa2,2017-07-19,,Instrument,,Covered Bonds - Other,Changed to definitive from prospective,,,822452521,NRSRO,825655268,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2025-07-21,500.00,true,Aa1,2018-04-17,UP,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,825655268,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2026-12-21,390.00,true,Aa1,2018-12-13,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,830733886,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2020-09-18,1000.00,true,Aa1,2018-12-17,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,830737337,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2020-09-18,1000.00,true,WR,2020-09-18,WE,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,830737337,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2021-06-18,1000.00,true,Aa1,2018-12-17,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,830737338,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2021-07-18,1000.00,true,Aa1,2018-12-17,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,830737339,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2022-01-30,1250.00,true,Aa1,2019-01-25,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,830776552,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2024-12-20,750.00,true,Aa1,2019-12-20,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,831191276,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2025-12-22,750.00,true,Aa1,2019-12-20,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,831191277,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2028-02-10,1000.00,true,Aa1,2020-01-16,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,831225888,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2025-06-23,1500.00,true,Aa1,2020-06-23,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,867096266,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Banco Sabadell, S.A - Mortgage Covered Bonds",,Other,COVERED BONDS,,,2026-03-30,1000.00,true,Aa1,2021-03-29,NW,Instrument,,Covered Bonds - Other,,,,822452521,NRSRO,867598170,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Wells Fargo Stage Trust (Muni. Deriv.) FR Certificates, Series 2011-17C",,Other,PASS-THRU CTFS,94985NF63,,2030-08-01,16.75,false,VMIG 1,2012-06-15,HS,Instrument,,Other Short Term,,,,822453056,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Wells Fargo Stage Trust (Muni. Deriv.) FR Certificates, Series 2011-17C",,Other,PASS-THRU CTFS,94985NF63,,2030-08-01,16.75,true,WR,2014-11-20,WO,Instrument,,Other Short Term,,,,822453056,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Wells Fargo Stage Trust (Muni. Deriv.) FR Certificates, Series 2011-17C",,Other,PASS-THRU CTFS,94985NF63,,2030-08-01,16.75,true,Aa3,2012-06-15,HS,Instrument,,Senior Secured,,,,822453056,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Wells Fargo Stage Trust (Muni. Deriv.) FR Certificates, Series 2011-17C",,Other,PASS-THRU CTFS,94985NF63,,2030-08-01,16.75,true,WR,2014-11-20,WO,Instrument,,Senior Secured,,,,822453056,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Wells Fargo Stage Trust (Muni. Deriv.) Custody Receipts, Series 2011-CR-17C",,Other,CUSTODY RECTS,94985NF89,,2030-08-01,17.00,true,Aa3,2012-06-15,HS,Instrument,,Senior Secured,,,,822453102,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Wells Fargo Stage Trust (Muni. Deriv.) Custody Receipts, Series 2011-CR-17C",,Other,CUSTODY RECTS,94985NF89,,2030-08-01,17.00,true,WR,2014-11-20,WO,Instrument,,Senior Secured,,,,822453102,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Wells Fargo Stage Trust (Muni. Deriv.) FR Certificates, Series 2011-18C",,Other,MUNICIPAL SECONDARY MARKET DERIVATIVES,94985NF97,,2036-02-01,19.59,false,VMIG 1,2012-06-15,HS,Instrument,,Other Short Term,,,,822453119,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Wells Fargo Stage Trust (Muni. Deriv.) FR Certificates, Series 2011-18C",,Other,MUNICIPAL SECONDARY MARKET DERIVATIVES,94985NF97,,2036-02-01,19.59,true,WR,2019-06-10,WO,Instrument,,Other Short Term,,,,822453119,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Wells Fargo Stage Trust (Muni. Deriv.) FR Certificates, Series 2011-18C",,Other,MUNICIPAL SECONDARY MARKET DERIVATIVES,94985NF97,,2036-02-01,19.59,false,Aa2,2012-06-15,HS,Instrument,,Senior Secured,,,,822453119,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Wells Fargo Stage Trust (Muni. Deriv.) FR Certificates, Series 2011-18C",,Other,MUNICIPAL SECONDARY MARKET DERIVATIVES,94985NF97,,2036-02-01,19.59,true,WR,2019-06-10,WO,Instrument,,Senior Secured,,,,822453119,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Wells Fargo Stage Trust (Muni. Deriv.) FR Certificates, Series 2011-22C",,Other,MUNICIPAL SECONDARY MARKET DERIVATIVES,94985NH20,,2040-09-01,7.83,false,VMIG 1,2012-06-15,HS,Instrument,,Other Short Term,,,,822453301,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Wells Fargo Stage Trust (Muni. Deriv.) FR Certificates, Series 2011-22C",,Other,MUNICIPAL SECONDARY MARKET DERIVATIVES,94985NH20,,2040-09-01,7.83,true,WR,2012-08-13,WE,Instrument,,Other Short Term,,,,822453301,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Wells Fargo Stage Trust (Muni. Deriv.) FR Certificates, Series 2011-22C",,Other,MUNICIPAL SECONDARY MARKET DERIVATIVES,94985NH20,,2040-09-01,7.83,true,Aa3,2012-06-15,HS,Instrument,,Senior Secured,,,,822453301,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Wells Fargo Stage Trust (Muni. Deriv.) FR Certificates, Series 2011-22C",,Other,MUNICIPAL SECONDARY MARKET DERIVATIVES,94985NH20,,2040-09-01,7.83,true,WR,2012-08-13,WE,Instrument,,Senior Secured,,,,822453301,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Wells Fargo Stage Trust (Muni. Deriv.) Custody Receipts, Series 2011-CR-22C",,Other,PASS-THRU CTFS,94985NH46,,2040-09-01,9.00,true,Aa3,2012-06-15,HS,Instrument,,Senior Secured,,,,822453340,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Wells Fargo Stage Trust (Muni. Deriv.) Custody Receipts, Series 2011-CR-22C",,Other,PASS-THRU CTFS,94985NH46,,2040-09-01,9.00,true,WR,2014-12-11,WO,Instrument,,Senior Secured,,,,822453340,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Cyprus Popular Bank - Residential Property Backed Loan - Covered Bonds,,Other,COVERED BONDS,,,2013-11-26,1150.00,true,B1,2012-06-15,HS,Instrument,,Covered Bonds - Other,,,,822455749,NRSRO,822455750,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Cyprus Popular Bank - Residential Property Backed Loan - Covered Bonds,,Other,COVERED BONDS,,,2013-11-26,1150.00,true,B2,2012-10-11,DG,Instrument,,Covered Bonds - Other,,,,822455749,NRSRO,822455750,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Cyprus Popular Bank - Residential Property Backed Loan - Covered Bonds,,Other,COVERED BONDS,,,2013-11-26,1150.00,true,Caa1,2013-01-18,DG,Instrument,,Covered Bonds - Other,,,,822455749,NRSRO,822455750,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Cyprus Popular Bank - Residential Property Backed Loan - Covered Bonds,,Other,COVERED BONDS,,,2013-11-26,1150.00,true,Caa2,2013-04-02,DG,Instrument,,Covered Bonds - Other,,,,822455749,NRSRO,822455750,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Cyprus Popular Bank - Residential Property Backed Loan - Covered Bonds,,Other,COVERED BONDS,,,2013-11-26,1150.00,true,WR,2013-06-12,WO,Instrument,,Covered Bonds - Other,,,,822455749,NRSRO,822455750,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Citigroup Financial Products Inc. (Muni. Deriv.) Reset Option Certificate II-R (ROCs), Series 11663",,Other,PASS-THRU CTFS,64983PWM9,,2030-08-15,26.37,false,VMIG 1,2012-06-15,HS,Instrument,,Other Short Term,,,,822456724,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Citigroup Financial Products Inc. (Muni. Deriv.) Reset Option Certificate II-R (ROCs), Series 11663",,Other,PASS-THRU CTFS,64983PWM9,,2030-08-15,26.37,true,VMIG 2,2012-06-22,DG,Instrument,,Other Short Term,,,,822456724,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Citigroup Financial Products Inc. (Muni. Deriv.) Reset Option Certificate II-R (ROCs), Series 11663",,Other,PASS-THRU CTFS,64983PWM9,,2030-08-15,26.37,true,WR,2012-09-05,WE,Instrument,,Other Short Term,,,,822456724,NRSRO,,,,,,,,,
