rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538002NUIQ8JFEJNS94,,,,,,,true,A+,2021-04-14,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003255,NRSRO,,Financial,Banks,"THE SHIGA BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"The Shikoku Bank, Ltd.",353800WDXTE9PTGKDW46,Instrument,callable bonds no.1(sub.),,,2017-07-27,10000,true,BBB+,2012-06-15,HS,Issue Rating,,Long-Term,,,,00003270,NRSRO,JP335000A770,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"The Shikoku Bank, Ltd.",353800WDXTE9PTGKDW46,Instrument,callable bonds no.1(sub.),,,2017-07-27,10000,true,BBB+,2012-07-27,WE,Issue Rating,,Long-Term,,,,00003270,NRSRO,JP335000A770,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"The Shikoku Bank, Ltd.",353800WDXTE9PTGKDW46,Instrument,Bonds no.2(subordinated),,,2021-11-02,7000,true,BBB+,2012-06-15,HS,Issue Rating,,Long-Term,,,,00003270,NRSRO,JP335000ABB6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"The Shikoku Bank, Ltd.",353800WDXTE9PTGKDW46,Instrument,Bonds no.2(subordinated),,,2021-11-02,7000,true,BBB+,2013-04-08,,Issue Rating,,Long-Term,Affirm,,,00003270,NRSRO,JP335000ABB6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"The Shikoku Bank, Ltd.",353800WDXTE9PTGKDW46,Instrument,Bonds no.2(subordinated),,,2021-11-02,7000,true,BBB+,2014-06-19,,Issue Rating,,Long-Term,Affirm,,,00003270,NRSRO,JP335000ABB6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"The Shikoku Bank, Ltd.",353800WDXTE9PTGKDW46,Instrument,Bonds no.2(subordinated),,,2021-11-02,7000,true,BBB+,2015-06-01,,Issue Rating,,Long-Term,Affirm,,,00003270,NRSRO,JP335000ABB6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"The Shikoku Bank, Ltd.",353800WDXTE9PTGKDW46,Instrument,Bonds no.2(subordinated),,,2021-11-02,7000,true,BBB+,2016-05-06,,Issue Rating,,Long-Term,Affirm,,,00003270,NRSRO,JP335000ABB6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"The Shikoku Bank, Ltd.",353800WDXTE9PTGKDW46,Instrument,Bonds no.2(subordinated),,,2021-11-02,7000,true,BBB+,2016-11-02,WE,Issue Rating,,Long-Term,,,,00003270,NRSRO,JP335000ABB6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800WDXTE9PTGKDW46,,,,,,,true,A-,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00003270,NRSRO,,Financial,Banks,"The Shikoku Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800WDXTE9PTGKDW46,,,,,,,true,A-,2013-04-08,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003270,NRSRO,,Financial,Banks,"The Shikoku Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800WDXTE9PTGKDW46,,,,,,,true,A-,2014-06-19,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003270,NRSRO,,Financial,Banks,"The Shikoku Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800WDXTE9PTGKDW46,,,,,,,true,A-,2015-06-01,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003270,NRSRO,,Financial,Banks,"The Shikoku Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800WDXTE9PTGKDW46,,,,,,,true,A-,2016-05-06,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003270,NRSRO,,Financial,Banks,"The Shikoku Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800WDXTE9PTGKDW46,,,,,,,true,A-,2017-04-07,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003270,NRSRO,,Financial,Banks,"The Shikoku Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800WDXTE9PTGKDW46,,,,,,,true,A-,2018-04-23,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003270,NRSRO,,Financial,Banks,"The Shikoku Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800WDXTE9PTGKDW46,,,,,,,true,A-,2019-05-23,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003270,NRSRO,,Financial,Banks,"The Shikoku Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800WDXTE9PTGKDW46,,,,,,,true,A-,2020-07-03,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003270,NRSRO,,Financial,Banks,"The Shikoku Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800WDXTE9PTGKDW46,,,,,,,true,A-,2021-06-09,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003270,NRSRO,,Financial,Banks,"The Shikoku Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE SHIMANE BANK, LTD.",,Instrument,Bonds no.1(subordinated),,,2022-10-19,1500,true,BBB-,2012-10-12,NW,Issue Rating,,Long-Term,,,,00008405,NRSRO,JP335780ACN6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE SHIMANE BANK, LTD.",,Instrument,Bonds no.1(subordinated),,,2022-10-19,1500,true,BBB-,2012-11-29,,Issue Rating,,Long-Term,Affirm,,,00008405,NRSRO,JP335780ACN6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE SHIMANE BANK, LTD.",,Instrument,Bonds no.1(subordinated),,,2022-10-19,1500,true,BBB-,2013-11-21,,Issue Rating,,Long-Term,Affirm,,,00008405,NRSRO,JP335780ACN6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE SHIMANE BANK, LTD.",,Instrument,Bonds no.1(subordinated),,,2022-10-19,1500,true,BB+,2014-11-21,DG,Issue Rating,,Long-Term,,,,00008405,NRSRO,JP335780ACN6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE SHIMANE BANK, LTD.",,Instrument,Bonds no.1(subordinated),,,2022-10-19,1500,true,BB+,2015-11-25,,Issue Rating,,Long-Term,Affirm,,,00008405,NRSRO,JP335780ACN6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE SHIMANE BANK, LTD.",,Instrument,Bonds no.1(subordinated),,,2022-10-19,1500,true,BB+,2016-12-29,,Issue Rating,,Long-Term,Affirm,,,00008405,NRSRO,JP335780ACN6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE SHIMANE BANK, LTD.",,Instrument,Bonds no.1(subordinated),,,2022-10-19,1500,true,BB+,2017-10-19,WE,Issue Rating,,Long-Term,,,,00008405,NRSRO,JP335780ACN6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00008405,NRSRO,,Financial,Banks,"THE SHIMANE BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2012-11-29,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00008405,NRSRO,,Financial,Banks,"THE SHIMANE BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2013-11-21,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00008405,NRSRO,,Financial,Banks,"THE SHIMANE BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB-,2014-11-21,DG,Issuer Rating,,Long-Term,,,Stable,,,,,,00008405,NRSRO,,Financial,Banks,"THE SHIMANE BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB-,2015-11-25,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00008405,NRSRO,,Financial,Banks,"THE SHIMANE BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB-,2016-12-29,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00008405,NRSRO,,Financial,Banks,"THE SHIMANE BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB-,2017-12-29,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00008405,NRSRO,,Financial,Banks,"THE SHIMANE BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB-,2018-12-10,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00008405,NRSRO,,Financial,Banks,"THE SHIMANE BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE SHIMIZU BANK, LTD.",353800MD2DR8TRCM8E40,Instrument,callable cv.bonds no.1(sub.),,0.00100,2014-03-31,6000,true,A-,2012-06-15,HS,Issue Rating,,Long-Term,,,,00003253,NRSRO,JP335840P6C7,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE SHIMIZU BANK, LTD.",353800MD2DR8TRCM8E40,Instrument,callable cv.bonds no.1(sub.),,0.00100,2014-03-31,6000,true,A-,2013-02-20,,Issue Rating,,Long-Term,Affirm,,,00003253,NRSRO,JP335840P6C7,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE SHIMIZU BANK, LTD.",353800MD2DR8TRCM8E40,Instrument,callable cv.bonds no.1(sub.),,0.00100,2014-03-31,6000,true,A-,2014-03-11,,Issue Rating,,Long-Term,Affirm,,,00003253,NRSRO,JP335840P6C7,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE SHIMIZU BANK, LTD.",353800MD2DR8TRCM8E40,Instrument,callable cv.bonds no.1(sub.),,0.00100,2014-03-31,6000,true,A-,2014-03-31,WE,Issue Rating,,Long-Term,,,,00003253,NRSRO,JP335840P6C7,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800MD2DR8TRCM8E40,,,,,,,true,A,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00003253,NRSRO,,Financial,Banks,"THE SHIMIZU BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800MD2DR8TRCM8E40,,,,,,,true,A,2013-02-20,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003253,NRSRO,,Financial,Banks,"THE SHIMIZU BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800MD2DR8TRCM8E40,,,,,,,true,A,2014-03-11,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003253,NRSRO,,Financial,Banks,"THE SHIMIZU BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800MD2DR8TRCM8E40,,,,,,,true,A,2015-03-04,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003253,NRSRO,,Financial,Banks,"THE SHIMIZU BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800MD2DR8TRCM8E40,,,,,,,true,A,2016-03-14,,Issuer Rating,,Long-Term,Affirm,,Negative,,,,,,00003253,NRSRO,,Financial,Banks,"THE SHIMIZU BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800MD2DR8TRCM8E40,,,,,,,true,A,2017-05-22,,Issuer Rating,,Long-Term,Affirm,,Negative,,,,,,00003253,NRSRO,,Financial,Banks,"THE SHIMIZU BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800MD2DR8TRCM8E40,,,,,,,true,A,2018-06-29,,Issuer Rating,,Long-Term,Affirm,,Negative,,,,,,00003253,NRSRO,,Financial,Banks,"THE SHIMIZU BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800MD2DR8TRCM8E40,,,,,,,true,A-,2019-10-04,DG,Issuer Rating,,Long-Term,,,Stable,,,,,,00003253,NRSRO,,Financial,Banks,"THE SHIMIZU BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800MD2DR8TRCM8E40,,,,,,,true,A-,2020-10-27,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003253,NRSRO,,Financial,Banks,"THE SHIMIZU BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300OSGFLYKC22SO39,,,,,,,true,AA+,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00003993,NRSRO,,Financial,Banks,"The Shoko Chukin Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300OSGFLYKC22SO39,,,,,,,true,AA+,2012-11-28,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003993,NRSRO,,Financial,Banks,"The Shoko Chukin Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300OSGFLYKC22SO39,,,,,,,true,AA+,2013-11-28,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003993,NRSRO,,Financial,Banks,"The Shoko Chukin Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300OSGFLYKC22SO39,,,,,,,true,AA+,2014-12-18,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003993,NRSRO,,Financial,Banks,"The Shoko Chukin Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300OSGFLYKC22SO39,,,,,,,true,AA+,2016-03-04,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003993,NRSRO,,Financial,Banks,"The Shoko Chukin Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300OSGFLYKC22SO39,,,,,,,true,AA+,2016-07-15,,Issuer Rating,,Long-Term,Affirm,,Negative,,,,,,00003993,NRSRO,,Financial,Banks,"The Shoko Chukin Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300OSGFLYKC22SO39,,,,,,,true,AA+,2017-02-06,,Issuer Rating,,Long-Term,Affirm,,Negative,,,,,,00003993,NRSRO,,Financial,Banks,"The Shoko Chukin Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300OSGFLYKC22SO39,,,,,,,true,AA+,2018-02-09,,Issuer Rating,,Long-Term,Affirm,,Negative,,,,,,00003993,NRSRO,,Financial,Banks,"The Shoko Chukin Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300OSGFLYKC22SO39,,,,,,,true,AA+,2019-02-20,,Issuer Rating,,Long-Term,Affirm,,Negative,,,,,,00003993,NRSRO,,Financial,Banks,"The Shoko Chukin Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300OSGFLYKC22SO39,,,,,,,true,AA+,2020-02-17,,Issuer Rating,,Long-Term,Affirm,,Negative,,,,,,00003993,NRSRO,,Financial,Banks,"The Shoko Chukin Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300OSGFLYKC22SO39,,,,,,,true,AA+,2021-02-25,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003993,NRSRO,,Financial,Banks,"The Shoko Chukin Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE SHONAI BANK, LTD.",353800DM9F9C7ZUNSL76,Instrument,Bonds no.5(subordinated),,,2022-07-27,5000,true,BBB,2012-07-20,NW,Issue Rating,,Long-Term,,,,00004722,NRSRO,JP336320ACK6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE SHONAI BANK, LTD.",353800DM9F9C7ZUNSL76,Instrument,Bonds no.5(subordinated),,,2022-07-27,5000,true,BBB,2013-02-20,,Issue Rating,,Long-Term,Affirm,,,00004722,NRSRO,JP336320ACK6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE SHONAI BANK, LTD.",353800DM9F9C7ZUNSL76,Instrument,Bonds no.5(subordinated),,,2022-07-27,5000,true,BBB,2014-04-01,,Issue Rating,,Long-Term,Affirm,,,00004722,NRSRO,JP336320ACK6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE SHONAI BANK, LTD.",353800DM9F9C7ZUNSL76,Instrument,Bonds no.5(subordinated),,,2022-07-27,5000,true,BBB,2015-03-24,,Issue Rating,,Long-Term,Affirm,,,00004722,NRSRO,JP336320ACK6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE SHONAI BANK, LTD.",353800DM9F9C7ZUNSL76,Instrument,Bonds no.5(subordinated),,,2022-07-27,5000,true,BBB,2016-04-05,,Issue Rating,,Long-Term,Affirm,,,00004722,NRSRO,JP336320ACK6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE SHONAI BANK, LTD.",353800DM9F9C7ZUNSL76,Instrument,Bonds no.5(subordinated),,,2022-07-27,5000,true,BBB,2017-07-04,,Issue Rating,,Long-Term,Affirm,,,00004722,NRSRO,JP336320ACK6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE SHONAI BANK, LTD.",353800DM9F9C7ZUNSL76,Instrument,Bonds no.5(subordinated),,,2022-07-27,5000,true,BBB,2017-07-27,WE,Issue Rating,,Long-Term,,,,00004722,NRSRO,JP336320ACK6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800DM9F9C7ZUNSL76,,,,,,,true,BBB+,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00004722,NRSRO,,Financial,Banks,"THE SHONAI BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800DM9F9C7ZUNSL76,,,,,,,true,BBB+,2013-02-20,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004722,NRSRO,,Financial,Banks,"THE SHONAI BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800DM9F9C7ZUNSL76,,,,,,,true,BBB+,2014-04-01,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004722,NRSRO,,Financial,Banks,"THE SHONAI BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800DM9F9C7ZUNSL76,,,,,,,true,BBB+,2015-03-24,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004722,NRSRO,,Financial,Banks,"THE SHONAI BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800DM9F9C7ZUNSL76,,,,,,,true,BBB+,2016-04-05,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00004722,NRSRO,,Financial,Banks,"THE SHONAI BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800DM9F9C7ZUNSL76,,,,,,,true,BBB+,2017-07-04,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004722,NRSRO,,Financial,Banks,"THE SHONAI BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800DM9F9C7ZUNSL76,,,,,,,true,BBB+,2018-09-06,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004722,NRSRO,,Financial,Banks,"THE SHONAI BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800DM9F9C7ZUNSL76,,,,,,,true,BBB+,2019-09-03,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004722,NRSRO,,Financial,Banks,"THE SHONAI BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800DM9F9C7ZUNSL76,,,,,,,true,BBB+,2020-09-08,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004722,NRSRO,,Financial,Banks,"THE SHONAI BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE TAIKO BANK, LTD.",3538003H3GIODN7ZSJ40,Instrument,callable bonds no.1(sub.),,,2017-11-13,8000,true,A-,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004732,NRSRO,JP344160A7B8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE TAIKO BANK, LTD.",3538003H3GIODN7ZSJ40,Instrument,callable bonds no.1(sub.),,,2017-11-13,8000,true,A-,2012-08-27,,Issue Rating,,Long-Term,Affirm,,,00004732,NRSRO,JP344160A7B8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE TAIKO BANK, LTD.",3538003H3GIODN7ZSJ40,Instrument,callable bonds no.1(sub.),,,2017-11-13,8000,true,A-,2012-11-13,WO,Issue Rating,,Long-Term,,,,00004732,NRSRO,JP344160A7B8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE TAIKO BANK, LTD.",3538003H3GIODN7ZSJ40,Instrument,Bonds no.2(subordinated),,,2022-11-07,3000,true,A-,2012-10-24,NW,Issue Rating,,Long-Term,,,,00004732,NRSRO,JP344160ACB5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE TAIKO BANK, LTD.",3538003H3GIODN7ZSJ40,Instrument,Bonds no.2(subordinated),,,2022-11-07,3000,true,A-,2013-09-02,,Issue Rating,,Long-Term,Affirm,,,00004732,NRSRO,JP344160ACB5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE TAIKO BANK, LTD.",3538003H3GIODN7ZSJ40,Instrument,Bonds no.2(subordinated),,,2022-11-07,3000,true,A-,2014-08-20,,Issue Rating,,Long-Term,Affirm,,,00004732,NRSRO,JP344160ACB5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE TAIKO BANK, LTD.",3538003H3GIODN7ZSJ40,Instrument,Bonds no.2(subordinated),,,2022-11-07,3000,true,A-,2015-09-03,,Issue Rating,,Long-Term,Affirm,,,00004732,NRSRO,JP344160ACB5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE TAIKO BANK, LTD.",3538003H3GIODN7ZSJ40,Instrument,Bonds no.2(subordinated),,,2022-11-07,3000,true,A-,2016-08-24,,Issue Rating,,Long-Term,Affirm,,,00004732,NRSRO,JP344160ACB5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE TAIKO BANK, LTD.",3538003H3GIODN7ZSJ40,Instrument,Bonds no.2(subordinated),,,2022-11-07,3000,true,A-,2017-08-28,,Issue Rating,,Long-Term,Affirm,,,00004732,NRSRO,JP344160ACB5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,"THE TAIKO BANK, LTD.",3538003H3GIODN7ZSJ40,Instrument,Bonds no.2(subordinated),,,2022-11-07,3000,true,A-,2017-11-06,WE,Issue Rating,,Long-Term,,,,00004732,NRSRO,JP344160ACB5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538003H3GIODN7ZSJ40,,,,,,,true,A,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00004732,NRSRO,,Financial,Banks,"THE TAIKO BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538003H3GIODN7ZSJ40,,,,,,,true,A,2012-08-27,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004732,NRSRO,,Financial,Banks,"THE TAIKO BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538003H3GIODN7ZSJ40,,,,,,,true,A,2013-09-02,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004732,NRSRO,,Financial,Banks,"THE TAIKO BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538003H3GIODN7ZSJ40,,,,,,,true,A,2014-08-20,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004732,NRSRO,,Financial,Banks,"THE TAIKO BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538003H3GIODN7ZSJ40,,,,,,,true,A,2015-09-03,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004732,NRSRO,,Financial,Banks,"THE TAIKO BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538003H3GIODN7ZSJ40,,,,,,,true,A,2016-08-24,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004732,NRSRO,,Financial,Banks,"THE TAIKO BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538003H3GIODN7ZSJ40,,,,,,,true,A,2017-08-28,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004732,NRSRO,,Financial,Banks,"THE TAIKO BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538003H3GIODN7ZSJ40,,,,,,,true,A,2018-10-05,,Issuer Rating,,Long-Term,Affirm,,Negative,,,,,,00004732,NRSRO,,Financial,Banks,"THE TAIKO BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538003H3GIODN7ZSJ40,,,,,,,true,A-,2019-10-09,DG,Issuer Rating,,Long-Term,,,Stable,,,,,,00004732,NRSRO,,Financial,Banks,"THE TAIKO BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538003H3GIODN7ZSJ40,,,,,,,true,A-,2020-11-04,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004732,NRSRO,,Financial,Banks,"THE TAIKO BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00008107,NRSRO,,Financial,Banks,"THE TOHOKU BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2013-04-02,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00008107,NRSRO,,Financial,Banks,"THE TOHOKU BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2014-04-04,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00008107,NRSRO,,Financial,Banks,"THE TOHOKU BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2015-02-23,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00008107,NRSRO,,Financial,Banks,"THE TOHOKU BANK, LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2016-05-09,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00008107,NRSRO,,Financial,Banks,"THE TOHOKU BANK, LTD."
