rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.73,,0.00239,2018-03-20,10000,true,AA,2014-02-04,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610BD24,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.73,,0.00239,2018-03-20,10000,true,AA,2015-02-02,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610BD24,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.73,,0.00239,2018-03-20,10000,true,AA,2016-02-05,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610BD24,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.73,,0.00239,2018-03-20,10000,true,AA,2017-02-01,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610BD24,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.73,,0.00239,2018-03-20,10000,true,AA,2017-03-13,WO,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610BD24,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.74,,0.00788,2022-12-20,15000,true,AA,2013-02-01,NW,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610CD23,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.74,,0.00788,2022-12-20,15000,true,AA,2013-02-21,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610CD23,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.74,,0.00788,2022-12-20,15000,true,AA,2014-02-04,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610CD23,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.74,,0.00788,2022-12-20,15000,true,AA,2015-02-02,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610CD23,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.74,,0.00788,2022-12-20,15000,true,AA,2016-02-05,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610CD23,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.74,,0.00788,2022-12-20,15000,true,AA,2017-02-01,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610CD23,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.74,,0.00788,2022-12-20,15000,true,AA,2017-03-13,WO,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610CD23,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.75,,0.00213,2016-06-20,20000,true,AA,2013-06-06,NW,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610AD66,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.75,,0.00213,2016-06-20,20000,true,AA,2014-02-04,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610AD66,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.75,,0.00213,2016-06-20,20000,true,AA,2015-02-02,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610AD66,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.75,,0.00213,2016-06-20,20000,true,AA,2016-02-05,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610AD66,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.75,,0.00213,2016-06-20,20000,true,AA,2016-06-20,WE,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610AD66,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.76,,0.00387,2018-06-20,20000,true,AA,2013-06-06,NW,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610BD65,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.76,,0.00387,2018-06-20,20000,true,AA,2014-02-04,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610BD65,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.76,,0.00387,2018-06-20,20000,true,AA,2015-02-02,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610BD65,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.76,,0.00387,2018-06-20,20000,true,AA,2016-02-05,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610BD65,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.76,,0.00387,2018-06-20,20000,true,AA,2017-02-01,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610BD65,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.76,,0.00387,2018-06-20,20000,true,AA,2017-03-13,WO,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610BD65,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.77,,0.00892,2023-06-20,10000,true,AA,2013-06-06,NW,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610CD64,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.77,,0.00892,2023-06-20,10000,true,AA,2014-02-04,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610CD64,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.77,,0.00892,2023-06-20,10000,true,AA,2015-02-02,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610CD64,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.77,,0.00892,2023-06-20,10000,true,AA,2016-02-05,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610CD64,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.77,,0.00892,2023-06-20,10000,true,AA,2017-02-01,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610CD64,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.77,,0.00892,2023-06-20,10000,true,AA,2017-03-13,WO,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610CD64,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.78,,0.01340,2028-03-17,10000,true,AA,2013-06-06,NW,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610DD63,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.78,,0.01340,2028-03-17,10000,true,AA,2014-02-04,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610DD63,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.78,,0.01340,2028-03-17,10000,true,AA,2015-02-02,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610DD63,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.78,,0.01340,2028-03-17,10000,true,AA,2016-02-05,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610DD63,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.78,,0.01340,2028-03-17,10000,true,AA,2017-02-01,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610DD63,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.78,,0.01340,2028-03-17,10000,true,AA,2017-03-13,WO,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610DD63,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.79,,0.00212,2016-09-20,20000,true,AA,2013-09-05,NW,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610AD90,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.79,,0.00212,2016-09-20,20000,true,AA,2014-02-04,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610AD90,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.79,,0.00212,2016-09-20,20000,true,AA,2015-02-02,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610AD90,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.79,,0.00212,2016-09-20,20000,true,AA,2016-02-05,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610AD90,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.79,,0.00212,2016-09-20,20000,true,AA,2016-09-20,WE,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610AD90,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.80,,0.00352,2018-09-20,15000,true,AA,2013-09-05,NW,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610BD99,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.80,,0.00352,2018-09-20,15000,true,AA,2014-02-04,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610BD99,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.80,,0.00352,2018-09-20,15000,true,AA,2015-02-02,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610BD99,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.80,,0.00352,2018-09-20,15000,true,AA,2016-02-05,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610BD99,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.80,,0.00352,2018-09-20,15000,true,AA,2017-02-01,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610BD99,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.80,,0.00352,2018-09-20,15000,true,AA,2017-03-13,WO,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610BD99,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.81,,0.00850,2023-09-20,15000,true,AA,2013-09-05,NW,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610CD98,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.81,,0.00850,2023-09-20,15000,true,AA,2014-02-04,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610CD98,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.81,,0.00850,2023-09-20,15000,true,AA,2015-02-02,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610CD98,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.81,,0.00850,2023-09-20,15000,true,AA,2016-02-05,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610CD98,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.81,,0.00850,2023-09-20,15000,true,AA,2017-02-01,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610CD98,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.81,,0.00850,2023-09-20,15000,true,AA,2017-03-13,WO,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610CD98,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.82,,0.00187,2016-12-20,15000,true,AA,2013-11-08,NW,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610ADB4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.82,,0.00187,2016-12-20,15000,true,AA,2014-02-04,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610ADB4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.82,,0.00187,2016-12-20,15000,true,AA,2015-02-02,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610ADB4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.82,,0.00187,2016-12-20,15000,true,AA,2016-02-05,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610ADB4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.82,,0.00187,2016-12-20,15000,true,AA,2016-12-20,WE,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610ADB4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.83,,0.00269,2018-12-20,10000,true,AA,2013-11-08,NW,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610BDB2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.83,,0.00269,2018-12-20,10000,true,AA,2014-02-04,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610BDB2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.83,,0.00269,2018-12-20,10000,true,AA,2015-02-02,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610BDB2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.83,,0.00269,2018-12-20,10000,true,AA,2016-02-05,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610BDB2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.83,,0.00269,2018-12-20,10000,true,AA,2017-02-01,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610BDB2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.83,,0.00269,2018-12-20,10000,true,AA,2017-03-13,WO,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610BDB2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.84,,0.00695,2023-11-20,10000,true,AA,2013-11-08,NW,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610CDB0,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.84,,0.00695,2023-11-20,10000,true,AA,2014-02-04,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610CDB0,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.84,,0.00695,2023-11-20,10000,true,AA,2015-02-02,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610CDB0,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.84,,0.00695,2023-11-20,10000,true,AA,2016-02-05,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610CDB0,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.84,,0.00695,2023-11-20,10000,true,AA,2017-02-01,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610CDB0,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.84,,0.00695,2023-11-20,10000,true,AA,2017-03-13,WO,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610CDB0,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.85,,0.01167,2028-11-20,15000,true,AA,2013-11-08,NW,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610DDB8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.85,,0.01167,2028-11-20,15000,true,AA,2014-02-04,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610DDB8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.85,,0.01167,2028-11-20,15000,true,AA,2015-02-02,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610DDB8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.85,,0.01167,2028-11-20,15000,true,AA,2016-02-05,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610DDB8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.85,,0.01167,2028-11-20,15000,true,AA,2017-02-01,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610DDB8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.85,,0.01167,2028-11-20,15000,true,AA,2017-03-13,WO,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610DDB8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.86,,0.00167,2017-03-17,10000,true,AA,2014-02-05,NW,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610AE24,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.86,,0.00167,2017-03-17,10000,true,AA,2015-02-02,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610AE24,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.86,,0.00167,2017-03-17,10000,true,AA,2016-02-05,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610AE24,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.86,,0.00167,2017-03-17,10000,true,AA,2017-02-01,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610AE24,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.86,,0.00167,2017-03-17,10000,true,AA,2017-03-13,WO,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610AE24,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.87,,0.00259,2019-03-20,10000,true,AA,2014-02-05,NW,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610BE23,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.87,,0.00259,2019-03-20,10000,true,AA,2015-02-02,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610BE23,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.87,,0.00259,2019-03-20,10000,true,AA,2016-02-05,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610BE23,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.87,,0.00259,2019-03-20,10000,true,AA,2017-02-01,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610BE23,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.87,,0.00259,2019-03-20,10000,true,AA,2017-03-13,WO,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610BE23,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.88,,0.00714,2024-02-20,10000,true,AA,2014-02-05,NW,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610CE22,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.88,,0.00714,2024-02-20,10000,true,AA,2015-02-02,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610CE22,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.88,,0.00714,2024-02-20,10000,true,AA,2016-02-05,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610CE22,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.88,,0.00714,2024-02-20,10000,true,AA,2017-02-01,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610CE22,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.88,,0.00714,2024-02-20,10000,true,AA,2017-03-13,WO,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610CE22,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.89,,0.01102,2029-02-20,10000,true,AA,2014-02-05,NW,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610DE21,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.89,,0.01102,2029-02-20,10000,true,AA,2015-02-02,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610DE21,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.89,,0.01102,2029-02-20,10000,true,AA,2016-02-05,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610DE21,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.89,,0.01102,2029-02-20,10000,true,AA,2017-02-01,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610DE21,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.89,,0.01102,2029-02-20,10000,true,AA,2017-03-13,WO,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610DE21,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.90,,0.00157,2017-06-20,10000,true,AA,2014-06-04,NW,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610AE65,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.90,,0.00157,2017-06-20,10000,true,AA,2015-02-02,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610AE65,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.90,,0.00157,2017-06-20,10000,true,AA,2016-02-05,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610AE65,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.90,,0.00157,2017-06-20,10000,true,AA,2017-02-01,,Issue Rating,,Long-Term,Affirm,,,00006326,NRSRO,JP362610AE65,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Urban Renaissance Agency,,Instrument,Bonds no.90,,0.00157,2017-06-20,10000,true,AA,2017-03-13,WO,Issue Rating,,Long-Term,,,,00006326,NRSRO,JP362610AE65,ISIN,,,,,,,
