rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,Other ABS,GM Financial Consumer Automobile Receivables Trust 2018-1,,Other,COLL NOTES,36255PAG5,,2023-07-17,18.93,true,(P)A1,2018-01-04,NW,Instrument,,Senior Subordinate,,,,830155231,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,GM Financial Consumer Automobile Receivables Trust 2018-1,,Other,COLL NOTES,36255PAG5,,2023-07-17,18.93,true,A1,2018-01-18,,Instrument,,Senior Subordinate,Changed to definitive from prospective,,,830155231,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,GM Financial Consumer Automobile Receivables Trust 2018-1,,Other,COLL NOTES,36255PAG5,,2023-07-17,18.93,true,Aa2,2018-07-12,UP,Instrument,,Senior Subordinate,,,,830155231,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,GM Financial Consumer Automobile Receivables Trust 2018-1,,Other,COLL NOTES,36255PAG5,,2023-07-17,18.93,true,Aa1,2019-04-05,UP,Instrument,,Senior Subordinate,,,,830155231,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,GM Financial Consumer Automobile Receivables Trust 2018-1,,Other,COLL NOTES,36255PAG5,,2023-07-17,18.93,true,Aaa,2019-08-15,UP,Instrument,,Senior Subordinate,,,,830155231,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,GM Financial Consumer Automobile Receivables Trust 2018-1,,Other,COLL NOTES,36255PAH3,,2024-08-16,15.78,true,(P)Baa1,2018-01-04,NW,Instrument,,Subordinate,,,,830155231,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,GM Financial Consumer Automobile Receivables Trust 2018-1,,Other,COLL NOTES,36255PAH3,,2024-08-16,15.78,true,A3,2018-01-18,UP,Instrument,,Subordinate,,,,830155231,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,GM Financial Consumer Automobile Receivables Trust 2018-1,,Other,COLL NOTES,36255PAH3,,2024-08-16,15.78,true,A1,2018-07-12,UP,Instrument,,Subordinate,,,,830155231,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,GM Financial Consumer Automobile Receivables Trust 2018-1,,Other,COLL NOTES,36255PAH3,,2024-08-16,15.78,true,Aa3,2019-04-05,UP,Instrument,,Subordinate,,,,830155231,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,GM Financial Consumer Automobile Receivables Trust 2018-1,,Other,COLL NOTES,36255PAH3,,2024-08-16,15.78,true,Aa2,2019-08-15,UP,Instrument,,Subordinate,,,,830155231,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,GM Financial Consumer Automobile Receivables Trust 2018-1,,Other,COLL NOTES,36255PAH3,,2024-08-16,15.78,true,Aa1,2020-02-12,UP,Instrument,,Subordinate,,,,830155231,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,GM Financial Consumer Automobile Receivables Trust 2018-1,,Other,COLL NOTES,36255PAH3,,2024-08-16,15.78,true,Aaa,2020-12-17,UP,Instrument,,Subordinate,,,,830155231,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"J.G. Wentworth XL LLC, Series 2017-3",,Other,COLL NOTES,46621RAA0,,2067-02-15,52.68,true,(P)Aaa,2017-12-11,NW,Instrument,,Senior Secured,,,,830161124,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"J.G. Wentworth XL LLC, Series 2017-3",,Other,COLL NOTES,46621RAA0,,2067-02-15,52.68,true,Aaa,2017-12-19,,Instrument,,Senior Secured,Changed to definitive from prospective,,,830161124,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"J.G. Wentworth XL LLC, Series 2017-3",,Other,COLL NOTES,46621RAB8,,2069-02-15,6.06,true,(P)Baa2,2017-12-11,NW,Instrument,,Subordinate,,,,830161124,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"J.G. Wentworth XL LLC, Series 2017-3",,Other,COLL NOTES,46621RAB8,,2069-02-15,6.06,true,Baa2,2017-12-19,,Instrument,,Subordinate,Changed to definitive from prospective,,,830161124,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,ACC Trust 2018-1,,Other,COLL NOTES,00435QAA5,,2020-12-21,154.28,true,(P)Baa2,2018-04-25,NW,Instrument,,Senior Secured,,,,830161311,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,ACC Trust 2018-1,,Other,COLL NOTES,00435QAA5,,2020-12-21,154.28,true,Baa2,2018-05-09,,Instrument,,Senior Secured,Changed to definitive from prospective,,,830161311,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,ACC Trust 2018-1,,Other,COLL NOTES,00435QAA5,,2020-12-21,154.28,true,Baa1,2019-09-20,UP,Instrument,,Senior Secured,,,,830161311,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,ACC Trust 2018-1,,Other,COLL NOTES,00435QAA5,,2020-12-21,154.28,true,WR,2020-04-07,WO,Instrument,,Senior Secured,,,,830161311,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,ACC Trust 2018-1,,Other,COLL NOTES,00435QAB3,,2021-05-20,31.72,true,(P)Ba1,2018-04-25,NW,Instrument,,Senior Subordinate,,,,830161311,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,ACC Trust 2018-1,,Other,COLL NOTES,00435QAB3,,2021-05-20,31.72,true,Ba1,2018-05-09,,Instrument,,Senior Subordinate,Changed to definitive from prospective,,,830161311,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,ACC Trust 2018-1,,Other,COLL NOTES,00435QAB3,,2021-05-20,31.72,true,Baa2,2019-09-20,UP,Instrument,,Senior Subordinate,,,,830161311,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,ACC Trust 2018-1,,Other,COLL NOTES,00435QAB3,,2021-05-20,31.72,true,WR,2020-10-29,WO,Instrument,,Senior Subordinate,,,,830161311,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,ACC Trust 2018-1,,Other,COLL NOTES,00435QAC1,,2023-02-21,26.59,true,(P)B2,2018-04-25,NW,Instrument,,Subordinate,,,,830161311,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,ACC Trust 2018-1,,Other,COLL NOTES,00435QAC1,,2023-02-21,26.59,true,B2,2018-05-09,,Instrument,,Subordinate,Changed to definitive from prospective,,,830161311,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,ACC Trust 2018-1,,Other,COLL NOTES,00435QAC1,,2023-02-21,26.59,true,Ba2,2019-09-20,UP,Instrument,,Subordinate,,,,830161311,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,[non-NRSRO] Auto Loan ABS Program 1712 Series,,Other,PASS-THRU CTFS,,,2024-02-19,836.00,true,(P)Aaa,2017-12-04,NW,Instrument,,Senior Secured,,,,830162031,NRSRO,830162032,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,[non-NRSRO] Auto Loan ABS Program 1712 Series,,Other,PASS-THRU CTFS,,,2024-02-19,836.00,true,Aaa,2017-12-13,,Instrument,,Senior Secured,Changed to definitive from prospective,,,830162031,NRSRO,830162032,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,[non-NRSRO] Auto Loan ABS Program 1712 Series,,Other,PASS-THRU CTFS,,,2024-02-19,836.00,true,WR,2021-04-21,WE,Instrument,,Senior Secured,,,,830162031,NRSRO,830162032,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,BMW Vehicle Owner Trust 2018-A,,Other,COLL NOTES,09659QAA5,,2019-01-25,250.00,true,(P)P-1,2018-01-11,NW,Instrument,,Other Short Term,,,,830162682,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,BMW Vehicle Owner Trust 2018-A,,Other,COLL NOTES,09659QAA5,,2019-01-25,250.00,true,P-1,2018-01-24,,Instrument,,Other Short Term,Changed to definitive from prospective,,,830162682,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,BMW Vehicle Owner Trust 2018-A,,Other,COLL NOTES,09659QAA5,,2019-01-25,250.00,true,WR,2019-01-25,WE,Instrument,,Other Short Term,,,,830162682,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,BMW Vehicle Owner Trust 2018-A,,Other,COLL NOTES,09659QAB3,,2020-11-25,410.00,true,(P)Aaa,2018-01-11,NW,Instrument,,Senior Secured,,,,830162682,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,BMW Vehicle Owner Trust 2018-A,,Other,COLL NOTES,09659QAB3,,2020-11-25,410.00,true,Aaa,2018-01-24,,Instrument,,Senior Secured,Changed to definitive from prospective,,,830162682,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,BMW Vehicle Owner Trust 2018-A,,Other,COLL NOTES,09659QAB3,,2020-11-25,410.00,true,WR,2019-12-06,WO,Instrument,,Senior Secured,,,,830162682,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,BMW Vehicle Owner Trust 2018-A,,Other,COLL NOTES,09659QAC1,,2020-11-25,80.00,true,(P)Aaa,2018-01-11,NW,Instrument,,Senior Secured,,,,830162682,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,BMW Vehicle Owner Trust 2018-A,,Other,COLL NOTES,09659QAC1,,2020-11-25,80.00,true,Aaa,2018-01-24,,Instrument,,Senior Secured,Changed to definitive from prospective,,,830162682,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,BMW Vehicle Owner Trust 2018-A,,Other,COLL NOTES,09659QAC1,,2020-11-25,80.00,true,WR,2019-12-06,WO,Instrument,,Senior Secured,,,,830162682,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,BMW Vehicle Owner Trust 2018-A,,Other,COLL NOTES,09659QAD9,,2022-04-25,360.00,true,(P)Aaa,2018-01-11,NW,Instrument,,Senior Secured,,,,830162682,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,BMW Vehicle Owner Trust 2018-A,,Other,COLL NOTES,09659QAD9,,2022-04-25,360.00,true,Aaa,2018-01-24,,Instrument,,Senior Secured,Changed to definitive from prospective,,,830162682,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,BMW Vehicle Owner Trust 2018-A,,Other,COLL NOTES,09659QAD9,,2022-04-25,360.00,true,WR,2021-04-30,WO,Instrument,,Senior Secured,,,,830162682,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,BMW Vehicle Owner Trust 2018-A,,Other,COLL NOTES,09659QAE7,,2024-06-25,150.00,true,(P)Aaa,2018-01-11,NW,Instrument,,Senior Secured,,,,830162682,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,BMW Vehicle Owner Trust 2018-A,,Other,COLL NOTES,09659QAE7,,2024-06-25,150.00,true,Aaa,2018-01-24,,Instrument,,Senior Secured,Changed to definitive from prospective,,,830162682,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Navient Student Loan Trust 2018-1,,Other,COLL NOTES,63940DAA0,,2067-03-25,233.00,true,(P)Aaa,2018-01-18,NW,Instrument,,Senior Secured,,,,830166357,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Navient Student Loan Trust 2018-1,,Other,COLL NOTES,63940DAA0,,2067-03-25,233.00,true,Aaa,2018-02-01,,Instrument,,Senior Secured,Changed to definitive from prospective,,,830166357,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Navient Student Loan Trust 2018-1,,Other,COLL NOTES,63940DAA0,,2067-03-25,233.00,true,WR,2019-10-03,WO,Instrument,,Senior Secured,,,,830166357,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Navient Student Loan Trust 2018-1,,Other,COLL NOTES,63940DAB8,,2067-03-25,283.30,true,(P)Aaa,2018-01-18,NW,Instrument,,Senior Secured,,,,830166357,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Navient Student Loan Trust 2018-1,,Other,COLL NOTES,63940DAB8,,2067-03-25,283.30,true,Aaa,2018-02-01,,Instrument,,Senior Secured,Changed to definitive from prospective,,,830166357,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Navient Student Loan Trust 2018-1,,Other,COLL NOTES,63940DAC6,,2067-03-25,471.00,true,(P)Aaa,2018-01-18,NW,Instrument,,Senior Secured,,,,830166357,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Navient Student Loan Trust 2018-1,,Other,COLL NOTES,63940DAC6,,2067-03-25,471.00,true,Aaa,2018-02-01,,Instrument,,Senior Secured,Changed to definitive from prospective,,,830166357,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Navient Student Loan Trust 2018-1,,Other,COLL NOTES,63940DAD4,,2067-03-25,14.90,true,(P)Aaa,2018-01-18,NW,Instrument,,Subordinate,,,,830166357,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Navient Student Loan Trust 2018-1,,Other,COLL NOTES,63940DAD4,,2067-03-25,14.90,true,Aaa,2018-02-01,,Instrument,,Subordinate,Changed to definitive from prospective,,,830166357,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Symbion Trade Receivables Trust,,Other,COLL NOTES,,,2024-05-05,400.00,true,Aa2,2018-01-08,NW,Instrument,,Senior Secured,,,,830168834,NRSRO,830168835,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SoFi Professional Loan Program 2018-A LLC,,Other,COLL NOTES,83406EAA3,,2042-02-25,62.30,true,(P)Aaa,2018-01-16,NW,Instrument,,Senior Secured,,,,830177674,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SoFi Professional Loan Program 2018-A LLC,,Other,COLL NOTES,83406EAA3,,2042-02-25,62.30,true,Aaa,2018-01-24,,Instrument,,Senior Secured,Changed to definitive from prospective,,,830177674,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SoFi Professional Loan Program 2018-A LLC,,Other,COLL NOTES,83406EAB1,,2042-02-25,484.40,true,(P)Aaa,2018-01-16,NW,Instrument,,Senior Secured,,,,830177674,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SoFi Professional Loan Program 2018-A LLC,,Other,COLL NOTES,83406EAB1,,2042-02-25,484.40,true,Aaa,2018-01-24,,Instrument,,Senior Secured,Changed to definitive from prospective,,,830177674,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SoFi Professional Loan Program 2018-A LLC,,Other,COLL NOTES,83406EAB1,,2042-02-25,484.40,true,WR,2020-12-28,WO,Instrument,,Senior Secured,,,,830177674,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SoFi Professional Loan Program 2018-A LLC,,Other,COLL NOTES,83406EAC9,,2042-02-25,320.50,true,(P)Aaa,2018-01-16,NW,Instrument,,Senior Secured,,,,830177674,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SoFi Professional Loan Program 2018-A LLC,,Other,COLL NOTES,83406EAC9,,2042-02-25,320.50,true,Aaa,2018-01-24,,Instrument,,Senior Secured,Changed to definitive from prospective,,,830177674,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2018-A Owner Trust,,Other,COLL NOTES,89238BAA0,,2019-02-15,440.00,true,(P)P-1,2018-01-18,NW,Instrument,,Other Short Term,,,,830178039,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2018-A Owner Trust,,Other,COLL NOTES,89238BAA0,,2019-02-15,440.00,true,P-1,2018-02-01,,Instrument,,Other Short Term,Changed to definitive from prospective,,,830178039,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2018-A Owner Trust,,Other,COLL NOTES,89238BAA0,,2019-02-15,440.00,true,WR,2019-02-15,WE,Instrument,,Other Short Term,,,,830178039,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2018-A Owner Trust,,Other,COLL NOTES,89238BAB8,,2020-10-15,468.68,true,(P)Aaa,2018-01-18,NW,Instrument,,Senior Secured,,,,830178039,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2018-A Owner Trust,,Other,COLL NOTES,89238BAB8,,2020-10-15,468.68,true,Aaa,2018-02-01,,Instrument,,Senior Secured,Changed to definitive from prospective,,,830178039,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2018-A Owner Trust,,Other,COLL NOTES,89238BAB8,,2020-10-15,468.68,true,WR,2020-02-12,WO,Instrument,,Senior Secured,,,,830178039,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2018-A Owner Trust,,Other,COLL NOTES,89238BAC6,,2020-10-15,126.32,true,(P)Aaa,2018-01-18,NW,Instrument,,Senior Secured,,,,830178039,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2018-A Owner Trust,,Other,COLL NOTES,89238BAC6,,2020-10-15,126.32,true,Aaa,2018-02-01,,Instrument,,Senior Secured,Changed to definitive from prospective,,,830178039,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2018-A Owner Trust,,Other,COLL NOTES,89238BAC6,,2020-10-15,126.32,true,WR,2020-02-12,WO,Instrument,,Senior Secured,,,,830178039,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2018-A Owner Trust,,Other,COLL NOTES,89238BAD4,,2022-05-16,518.00,true,(P)Aaa,2018-01-18,NW,Instrument,,Senior Secured,,,,830178039,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2018-A Owner Trust,,Other,COLL NOTES,89238BAD4,,2022-05-16,518.00,true,Aaa,2018-02-01,,Instrument,,Senior Secured,Changed to definitive from prospective,,,830178039,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2018-A Owner Trust,,Other,COLL NOTES,89238BAE2,,2023-05-15,153.25,true,(P)Aaa,2018-01-18,NW,Instrument,,Senior Secured,,,,830178039,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2018-A Owner Trust,,Other,COLL NOTES,89238BAE2,,2023-05-15,153.25,true,Aaa,2018-02-01,,Instrument,,Senior Secured,Changed to definitive from prospective,,,830178039,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2018-A Owner Trust,,Other,COLL NOTES,89238BAF9,,2024-03-15,43.75,true,(P)A1,2018-01-18,NW,Instrument,,Subordinate,,,,830178039,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2018-A Owner Trust,,Other,COLL NOTES,89238BAF9,,2024-03-15,43.75,true,Aa2,2018-02-01,UP,Instrument,,Subordinate,,,,830178039,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2018-A Owner Trust,,Other,COLL NOTES,89238BAF9,,2024-03-15,43.75,true,Aa1,2019-05-17,UP,Instrument,,Subordinate,,,,830178039,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2018-A Owner Trust,,Other,COLL NOTES,89238BAF9,,2024-03-15,43.75,true,Aaa,2020-12-17,UP,Instrument,,Subordinate,,,,830178039,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Exeter Automobile Receivables Trust 2018-1,,Other,COLL NOTES,301656AA2,,2021-05-17,261.64,true,(P)Aaa,2018-01-18,NW,Instrument,,Senior Secured,,,,830180280,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Exeter Automobile Receivables Trust 2018-1,,Other,COLL NOTES,301656AA2,,2021-05-17,261.64,true,Aaa,2018-01-31,,Instrument,,Senior Secured,Changed to definitive from prospective,,,830180280,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Exeter Automobile Receivables Trust 2018-1,,Other,COLL NOTES,301656AA2,,2021-05-17,261.64,true,WR,2019-08-05,WO,Instrument,,Senior Secured,,,,830180280,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Exeter Automobile Receivables Trust 2018-1,,Other,COLL NOTES,301656AC8,,2022-04-15,86.24,true,(P)Aa1,2018-01-18,NW,Instrument,,Senior Subordinate,,,,830180280,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Exeter Automobile Receivables Trust 2018-1,,Other,COLL NOTES,301656AC8,,2022-04-15,86.24,true,Aa1,2018-01-31,,Instrument,,Senior Subordinate,Changed to definitive from prospective,,,830180280,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Exeter Automobile Receivables Trust 2018-1,,Other,COLL NOTES,301656AC8,,2022-04-15,86.24,true,Aaa,2018-11-13,UP,Instrument,,Senior Subordinate,,,,830180280,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Exeter Automobile Receivables Trust 2018-1,,Other,COLL NOTES,301656AC8,,2022-04-15,86.24,true,WR,2020-05-07,WO,Instrument,,Senior Subordinate,,,,830180280,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Exeter Automobile Receivables Trust 2018-1,,Other,COLL NOTES,301656AE4,,2023-01-17,81.02,true,(P)Aa3,2018-01-18,NW,Instrument,,Senior Subordinate,,,,830180280,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Exeter Automobile Receivables Trust 2018-1,,Other,COLL NOTES,301656AE4,,2023-01-17,81.02,true,Aa3,2018-01-31,,Instrument,,Senior Subordinate,Changed to definitive from prospective,,,830180280,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Exeter Automobile Receivables Trust 2018-1,,Other,COLL NOTES,301656AE4,,2023-01-17,81.02,true,Aaa,2018-11-13,UP,Instrument,,Senior Subordinate,,,,830180280,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Exeter Automobile Receivables Trust 2018-1,,Other,COLL NOTES,301656AG9,,2023-11-15,92.06,true,(P)Baa2,2018-01-18,NW,Instrument,,Senior Subordinate,,,,830180280,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Exeter Automobile Receivables Trust 2018-1,,Other,COLL NOTES,301656AG9,,2023-11-15,92.06,true,Baa2,2018-01-31,,Instrument,,Senior Subordinate,Changed to definitive from prospective,,,830180280,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Exeter Automobile Receivables Trust 2018-1,,Other,COLL NOTES,301656AG9,,2023-11-15,92.06,true,A3,2018-11-13,UP,Instrument,,Senior Subordinate,,,,830180280,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Exeter Automobile Receivables Trust 2018-1,,Other,COLL NOTES,301656AG9,,2023-11-15,92.06,true,A1,2019-05-07,UP,Instrument,,Senior Subordinate,,,,830180280,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Exeter Automobile Receivables Trust 2018-1,,Other,COLL NOTES,301656AG9,,2023-11-15,92.06,true,Aa3,2019-08-02,UP,Instrument,,Senior Subordinate,,,,830180280,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Exeter Automobile Receivables Trust 2018-1,,Other,COLL NOTES,301656AG9,,2023-11-15,92.06,true,Aa2,2019-11-12,UP,Instrument,,Senior Subordinate,,,,830180280,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Exeter Automobile Receivables Trust 2018-1,,Other,COLL NOTES,301656AG9,,2023-11-15,92.06,true,Aa1,2020-12-17,UP,Instrument,,Senior Subordinate,,,,830180280,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Exeter Automobile Receivables Trust 2018-1,,Other,COLL NOTES,301656AG9,,2023-11-15,92.06,true,Aaa,2021-04-06,UP,Instrument,,Senior Subordinate,,,,830180280,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Sansar Trust December 2017 II,,Other,PASS-THRU CTFS,,,2022-06-20,1843.96,true,Baa2,2018-01-05,NW,Instrument,,Senior Secured,,,,830188874,NRSRO,830188875,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Sansar Trust December 2017 II,,Other,PASS-THRU CTFS,,,2022-06-20,1843.96,true,WR,2018-12-09,WE,Instrument,,Senior Secured,,,,830188874,NRSRO,830188875,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Sansar Trust December 2017 II,,Other,PASS-THRU CTFS,,,2022-06-20,3926.35,true,Baa2,2018-01-05,NW,Instrument,,Subordinate,,,,830188874,NRSRO,830188885,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Shri Trust U 2018,,Other,PASS-THRU CTFS,,,2022-06-27,7337.45,true,(P)Baa3,2017-12-27,NW,Instrument,,Senior Secured,,,,830192322,NRSRO,830192323,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Shri Trust U 2018,,Other,PASS-THRU CTFS,,,2022-06-27,7337.45,true,Baa3,2018-01-10,,Instrument,,Senior Secured,Changed to definitive from prospective,,,830192322,NRSRO,830192323,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Shri Trust U 2018,,Other,PASS-THRU CTFS,,,2022-06-27,7337.45,true,WR,2021-03-24,WE,Instrument,,Senior Secured,,,,830192322,NRSRO,830192323,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"BCC Funding XIV LLC, Series 2018-1",,Other,COLL NOTES,055377AB1,,2023-06-20,140.44,true,(P)Aa2,2018-02-12,NW,Instrument,,Senior Secured,,,,830192899,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"BCC Funding XIV LLC, Series 2018-1",,Other,COLL NOTES,055377AB1,,2023-06-20,140.44,true,Aa2,2018-02-21,,Instrument,,Senior Secured,Changed to definitive from prospective,,,830192899,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"BCC Funding XIV LLC, Series 2018-1",,Other,COLL NOTES,055377AB1,,2023-06-20,140.44,true,Aa1,2019-10-09,UP,Instrument,,Senior Secured,,,,830192899,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"BCC Funding XIV LLC, Series 2018-1",,Other,COLL NOTES,055377AB1,,2023-06-20,140.44,true,Aaa,2020-10-19,UP,Instrument,,Senior Secured,,,,830192899,NRSRO,,,,,,,,,
