rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2""",007034BP5,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2""",007034BP5,,,,true,WD,2014-12-12,WO,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2""",007034AE1,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2""",007034AE1,,,,true,CCC,2013-05-03,UP,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2""",007034AE1,,,,true,PIF,2014-01-24,WE,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2""",007034AF8,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2""",007034AF8,,,,true,D,2014-03-28,DG,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2""",007034AF8,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2""",007034AH4,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2""",007034AH4,,,,true,WD,2014-12-12,WO,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2""",007034AW1,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2""",007034AW1,,,,true,WD,2014-12-12,WO,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2""",007034AX9,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2""",007034AX9,,,,true,WD,2014-12-12,WO,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2""",007034AY7,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2""",007034AY7,,,,true,WD,2014-12-12,WO,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2""",007034BE0,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2""",007034BE0,,,,true,WD,2014-12-12,WO,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2""",007034BF7,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2""",007034BF7,,,,true,WD,2014-12-12,WO,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AA5,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AA5,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AB3,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AB3,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AC1,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AC1,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AD9,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AD9,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AE7,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AE7,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AF4,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AF4,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AG2,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AG2,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AH0,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AH0,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AJ6,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AJ6,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AK3,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AK3,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AL1,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AL1,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048BA4,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048BA4,,,,true,WD,2014-04-16,WO,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AR8,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AR8,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AS6,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2 TBW""",878048AS6,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2A""",00703PAA2,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2A""",00703PAA2,,,,true,A,2012-12-05,DG,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2A""",00703PAA2,,,,true,PIF,2013-05-24,WE,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2A""",00703PAB0,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2A""",00703PAB0,,,,true,BB,2012-12-05,DG,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-2A""",00703PAB0,,,,true,PIF,2013-05-24,WE,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBB5,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBB5,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBC3,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBC3,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBD1,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBD1,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBE9,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBE9,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBF6,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBF6,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBG4,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBG4,,,,true,WD,2014-04-16,WO,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBH2,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBH2,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBJ8,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBJ8,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KDR8,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KDR8,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KDS6,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KDS6,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBK5,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBK5,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBL3,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBL3,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBM1,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBM1,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBN9,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBN9,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBP4,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBP4,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBQ2,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBQ2,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBR0,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBR0,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBS8,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBS8,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBT6,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBT6,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBU3,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Credit Suisse First Boston Mortgage Securities Corp.""",,Instrument,"""Credit Suisse First Boston Mortgage Securities Corp. ser 2006-7""",22942KBU3,,,,true,WD,2014-04-16,WO,Long Term Rating,,,,,,80067749,NRSRO,,,,,,,,,
