rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 357,74348YQW4,0.051,2021-12-15,,true,BBB-,2020-04-01,DG,Long Term Credit Rating,,,,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 357,74348YQW4,0.051,2021-12-15,,true,BBB-,2021-03-22,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 366,74348YRF0,0.0475,2020-07-15,,true,BBB+,2015-07-23,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 366,74348YRF0,0.0475,2020-07-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 366,74348YRF0,0.0475,2020-07-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 366,74348YRF0,0.0475,2020-07-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 366,74348YRF0,0.0475,2020-07-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 366,74348YRF0,0.0475,2020-07-15,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 366,74348YRF0,0.0475,2020-07-15,,true,BBB,2020-01-16,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 366,74348YRF0,0.0475,2020-07-15,,true,BBB-,2020-04-01,DG,Long Term Credit Rating,,,,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 367,74348YRG8,0.0525,2022-01-15,,true,BBB+,2015-07-23,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 367,74348YRG8,0.0525,2022-01-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 367,74348YRG8,0.0525,2022-01-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 367,74348YRG8,0.0525,2022-01-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 367,74348YRG8,0.0525,2022-01-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 367,74348YRG8,0.0525,2022-01-15,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 367,74348YRG8,0.0525,2022-01-15,,true,BBB,2020-01-16,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 367,74348YRG8,0.0525,2022-01-15,,true,BBB-,2020-04-01,DG,Long Term Credit Rating,,,,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 367,74348YRG8,0.0525,2022-01-15,,true,BBB-,2021-03-22,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 364,74348YRD5,0.0475,2020-07-15,,true,BBB+,2015-07-16,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 364,74348YRD5,0.0475,2020-07-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 364,74348YRD5,0.0475,2020-07-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 364,74348YRD5,0.0475,2020-07-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 364,74348YRD5,0.0475,2020-07-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 364,74348YRD5,0.0475,2020-07-15,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 364,74348YRD5,0.0475,2020-07-15,,true,BBB,2020-01-16,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 364,74348YRD5,0.0475,2020-07-15,,true,BBB-,2020-04-01,DG,Long Term Credit Rating,,,,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 365,74348YRE3,0.0525,2022-01-15,,true,BBB+,2015-07-16,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 365,74348YRE3,0.0525,2022-01-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 365,74348YRE3,0.0525,2022-01-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 365,74348YRE3,0.0525,2022-01-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 365,74348YRE3,0.0525,2022-01-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 365,74348YRE3,0.0525,2022-01-15,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 365,74348YRE3,0.0525,2022-01-15,,true,BBB,2020-01-16,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 365,74348YRE3,0.0525,2022-01-15,,true,BBB-,2020-04-01,DG,Long Term Credit Rating,,,,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 365,74348YRE3,0.0525,2022-01-15,,true,BBB-,2021-03-22,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 362,74348YRB9,0.0475,2020-07-15,,true,BBB+,2015-07-09,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 362,74348YRB9,0.0475,2020-07-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 362,74348YRB9,0.0475,2020-07-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 362,74348YRB9,0.0475,2020-07-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 362,74348YRB9,0.0475,2020-07-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 362,74348YRB9,0.0475,2020-07-15,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 362,74348YRB9,0.0475,2020-07-15,,true,BBB,2020-01-16,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 362,74348YRB9,0.0475,2020-07-15,,true,BBB-,2020-04-01,DG,Long Term Credit Rating,,,,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 363,74348YRC7,0.0525,2020-07-15,,true,BBB+,2015-07-09,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 363,74348YRC7,0.0525,2020-07-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 363,74348YRC7,0.0525,2020-07-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 363,74348YRC7,0.0525,2020-07-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 363,74348YRC7,0.0525,2020-07-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 363,74348YRC7,0.0525,2020-07-15,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 363,74348YRC7,0.0525,2020-07-15,,true,BBB,2020-01-16,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 363,74348YRC7,0.0525,2020-07-15,,true,BBB-,2020-04-01,DG,Long Term Credit Rating,,,,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 386,74348YSB8,0.0475,2020-10-15,,true,BBB+,2015-10-08,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 386,74348YSB8,0.0475,2020-10-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 386,74348YSB8,0.0475,2020-10-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 386,74348YSB8,0.0475,2020-10-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 386,74348YSB8,0.0475,2020-10-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 386,74348YSB8,0.0475,2020-10-15,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 386,74348YSB8,0.0475,2020-10-15,,true,BBB,2020-01-16,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 386,74348YSB8,0.0475,2020-10-15,,true,BBB-,2020-04-01,DG,Long Term Credit Rating,,,,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 386,74348YSB8,0.0475,2020-10-15,,true,BBB-,2021-03-22,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 387,74348YSC6,0.0525,2022-04-15,,true,BBB+,2015-10-08,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 387,74348YSC6,0.0525,2022-04-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 387,74348YSC6,0.0525,2022-04-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 387,74348YSC6,0.0525,2022-04-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 387,74348YSC6,0.0525,2022-04-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 387,74348YSC6,0.0525,2022-04-15,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 387,74348YSC6,0.0525,2022-04-15,,true,BBB,2020-01-16,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 387,74348YSC6,0.0525,2022-04-15,,true,BBB-,2020-04-01,DG,Long Term Credit Rating,,,,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 387,74348YSC6,0.0525,2022-04-15,,true,BBB-,2021-03-22,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 382,74348YRX1,0.0475,2020-09-15,,true,BBB+,2015-09-24,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 382,74348YRX1,0.0475,2020-09-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 382,74348YRX1,0.0475,2020-09-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 382,74348YRX1,0.0475,2020-09-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 382,74348YRX1,0.0475,2020-09-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 382,74348YRX1,0.0475,2020-09-15,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 382,74348YRX1,0.0475,2020-09-15,,true,BBB,2020-01-16,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 382,74348YRX1,0.0475,2020-09-15,,true,BBB-,2020-04-01,DG,Long Term Credit Rating,,,,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 383,74348YRY9,0.0525,2022-03-15,,true,BBB+,2015-09-24,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 383,74348YRY9,0.0525,2022-03-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 383,74348YRY9,0.0525,2022-03-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 383,74348YRY9,0.0525,2022-03-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 383,74348YRY9,0.0525,2022-03-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 383,74348YRY9,0.0525,2022-03-15,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 383,74348YRY9,0.0525,2022-03-15,,true,BBB,2020-01-16,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 383,74348YRY9,0.0525,2022-03-15,,true,BBB-,2020-04-01,DG,Long Term Credit Rating,,,,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 383,74348YRY9,0.0525,2022-03-15,,true,BBB-,2021-03-22,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 380,74348YRV5,0.0475,2020-09-15,,true,BBB+,2015-09-17,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 380,74348YRV5,0.0475,2020-09-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 380,74348YRV5,0.0475,2020-09-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 380,74348YRV5,0.0475,2020-09-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 380,74348YRV5,0.0475,2020-09-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
