rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,,,54930037NB6NXS8EKP78,,,,,,,false,AA,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,436,NRSRO,,INT Public,Sub-Sovereign Governments,"Toronto, City of"
DBRS,2022-05-23,,,549300HSTXVCQ4ECT255,,,,,,,false,AA (high),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,579,NRSRO,,INT Public,Sub-Sovereign Governments,"Calgary, City of"
DBRS,2022-05-23,,,VGBVH14R5BHXQBSBUP86,,,,,,,false,AA (high),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,610,NRSRO,,INT Public,Sub-Sovereign Governments,"Edmonton, City of"
DBRS,2022-05-23,,,HWR6ATEU4L0XN8IT6Y39,,,,,,,false,AAA,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,0000898286,1129,NRSRO,,INT Public,Pension Funds,Caisse de dépôt et placement du Québec
DBRS,2022-05-23,,,549300Y5CYZW8KAMJK42,,,,,,,false,AA (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,1516,NRSRO,,INT Public,Universities,McMaster University
DBRS,2022-05-23,,,549300Y5CYZW8KAMJK42,,,,,,,false,AA,2017-12-07,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,1516,NRSRO,,INT Public,Universities,McMaster University
DBRS,2022-05-23,,,C7PVKCRGLG18EBQGZV36,,,,,,,false,AA (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,1614,NRSRO,,INT Public,Sub-Sovereign Governments,"Ontario, Province of"
DBRS,2022-05-23,,,549300W520SF54JPDV50,,,,,,,false,AA (high),2016-07-08,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,1616,NRSRO,,INT Public,Pension Funds,Ontario Pension Board
DBRS,2022-05-23,,,H8N91ZZ5ZBHE2NQ34P83,,,,,,,false,AAA,2015-11-12,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,1620,NRSRO,,INT Public,Pension Funds,Ontario Teachers' Pension Plan Board
DBRS,2022-05-23,,,,,,,,,,false,AA,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,1811,NRSRO,,INT Public,Universities,"Toronto, University of"
DBRS,2022-05-23,,,549300WN65YFEQH74Y36,,,,,,,false,A (high),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,2034,NRSRO,,INT Public,Sub-Sovereign Governments,"Québec, Province of"
DBRS,2022-05-23,,,549300WN65YFEQH74Y36,,,,,,,false,AA (low),2019-11-12,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,2034,NRSRO,,INT Public,Sub-Sovereign Governments,"Québec, Province of"
DBRS,2022-05-23,,,LQPXMHHNJKIPJYE53543,,,,,,,false,AAA,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,3014,NRSRO,,INT Public,Sub-Sovereign Governments,"Alberta, Province of"
DBRS,2022-05-23,,,LQPXMHHNJKIPJYE53543,,,,,,,false,AA (high),2016-04-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,3014,NRSRO,,INT Public,Sub-Sovereign Governments,"Alberta, Province of"
DBRS,2022-05-23,,,LQPXMHHNJKIPJYE53543,,,,,,,false,AA,2017-11-29,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,3014,NRSRO,,INT Public,Sub-Sovereign Governments,"Alberta, Province of"
DBRS,2022-05-23,,,LQPXMHHNJKIPJYE53543,,,,,,,false,AA (low),2020-03-19,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,3014,NRSRO,,INT Public,Sub-Sovereign Governments,"Alberta, Province of"
DBRS,2022-05-23,,,,,,,,,,false,AA,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,3460,NRSRO,,INT Public,Sub-Sovereign Governments,"Vancouver, City of"
DBRS,2022-05-23,,,549300TGNP6B6GUVGW10,,,,,,,false,BBB (high),2020-06-11,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,3973,NRSRO,,INT Public,Real Estate,H&R Real Estate Investment Trust
DBRS,2022-05-23,,,2138008I2EJR8CKJSY80,,,,,,,false,AA (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,6643,NRSRO,,INT Public,Universities,York University
DBRS,2022-05-23,,,2138008I2EJR8CKJSY80,,,,,,,false,A (high),2016-05-04,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,6643,NRSRO,,INT Public,Universities,York University
DBRS,2022-05-23,,,549300E8W5FF47NHST07,,,,,,,false,A,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,6808,NRSRO,,INT Public,Universities,Concordia University
DBRS,2022-05-23,,,5493006N1RXVPKY5WX32,,,,,,,false,A,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,6817,NRSRO,,INT Public,Universities,"Guelph, University of"
DBRS,2022-05-23,,,5493006N1RXVPKY5WX32,,,,,,,false,A (high),2017-01-31,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,6817,NRSRO,,INT Public,Universities,"Guelph, University of"
DBRS,2022-05-23,,,549300T4GFG5I42BNR82,,,,,,,false,AA,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,6843,NRSRO,,INT Public,Universities,Queen's University
DBRS,2022-05-23,,,HK15VDWNE3FL77FUSC13,,,,,,,false,AAA,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,0001053321,6851,NRSRO,,INT Public,Pension Funds,OMERS Administration Corporation
DBRS,2022-05-23,,,70DNWEAINTGFO4DMV441,,,,,,,false,AAA,2009-03-26,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,0001283718,6852,NRSRO,,INT Public,Pension Funds,Canada Pension Plan Investment Board
DBRS,2022-05-23,,,549300MK3DYR7A7TME46,,,,,,,false,AA,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,6953,NRSRO,,INT Public,Universities,"Ottawa, University of"
DBRS,2022-05-23,,,549300MK3DYR7A7TME46,,,,,,,false,AA (low),2016-09-28,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,6953,NRSRO,,INT Public,Universities,"Ottawa, University of"
DBRS,2022-05-23,,,549300IAI10BUO5D4Y86,,,,,,,false,AA (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,7001,NRSRO,,INT Public,Universities,Simon Fraser University
DBRS,2022-05-23,,,,,,,,,,false,AA,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,7157,NRSRO,,INT Public,Other Government Related Entities,Ontario Infrastructure and Lands Corporation
DBRS,2022-05-23,,,549300DFTBN3JFPF9I07,,,,,,,false,BBB (low),2013-09-04,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,7190,NRSRO,,INT Public,Real Estate,Morguard Corporation
DBRS,2022-05-23,,,549300DFTBN3JFPF9I07,,,,,,,false,BBB (low),2020-06-11,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,7190,NRSRO,,INT Public,Real Estate,Morguard Corporation
DBRS,2022-05-23,,,549300INPWAWNQKTDF19,,,,,,,false,A (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,7275,NRSRO,,INT Public,Universities,Université du Québec à Montréal
DBRS,2022-05-23,,,549300INPWAWNQKTDF19,,,,,,,false,A,2019-05-01,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,7275,NRSRO,,INT Public,Universities,Université du Québec à Montréal
DBRS,2022-05-23,,,549300HKEP2IYWZ14H97,,,,,,,false,BBB (high),2020-06-11,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,7752,NRSRO,,INT Public,Real Estate,SmartCentres Real Estate Investment Trust
DBRS,2022-05-23,,,254900RJIAWXKHC9BD78,,,,,,,false,BBB (high),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,8049,NRSRO,,INT Public,Universities,University of Ontario Institute of Technology
DBRS,2022-05-23,,,254900RJIAWXKHC9BD78,,,,,,,false,A (low),2017-01-04,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,8049,NRSRO,,INT Public,Universities,University of Ontario Institute of Technology
DBRS,2022-05-23,,,549300UPHCRPB5SL8E15,,,,,,,false,BBB (low),2012-05-15,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,8111,NRSRO,,INT Public,Real Estate,Cominar Real Estate Investment Trust
DBRS,2022-05-23,,,549300UPHCRPB5SL8E15,,,,,,,false,BB (high),2020-06-11,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,8111,NRSRO,,INT Public,Real Estate,Cominar Real Estate Investment Trust
DBRS,2022-05-23,,,254900UNUB2L2QPXR184,,,,,,,false,AA (low),2020-06-11,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,8122,NRSRO,,INT Public,Real Estate,bcIMC Realty Corporation
DBRS,2022-05-23,,,549300Q81KPFEBUIIF35,,,,,,,false,A,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Neg,,,,,,8152,NRSRO,,INT Public,Universities,Wilfrid Laurier University
DBRS,2022-05-23,,,549300Q81KPFEBUIIF35,,,,,,,false,A (low),2014-05-22,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,8152,NRSRO,,INT Public,Universities,Wilfrid Laurier University
DBRS,2022-05-23,,,549300Q81KPFEBUIIF35,,,,,,,false,A,2018-07-11,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,8152,NRSRO,,INT Public,Universities,Wilfrid Laurier University
DBRS,2022-05-23,,,549300N5ZBGB87CAZW93,,,,,,,false,A (high),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,8509,NRSRO,,INT Public,Sub-Sovereign Governments,"Montréal, City of"
DBRS,2022-05-23,,,549300U55W8QFK2YTK38,,,,,,,false,BBB,2020-06-11,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,8534,NRSRO,,INT Public,Real Estate,First Capital Real Estate Investment Trust
DBRS,2022-05-23,,,,,,,,,,false,BB (high),2005-06-27,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,8577,NRSRO,,INT Public,Real Estate,Morguard Real Estate Investment Trust
DBRS,2022-05-23,,,5493004X8NYYAND33669,,,,,,,false,AA,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,8629,NRSRO,,INT Public,Other Government Related Entities,South Coast British Columbia Transportation Authority
DBRS,2022-05-23,,,3CCUJEU88P85MIG5R153,,,,,,,false,AAA,2008-07-31,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,0001396318,8860,NRSRO,,INT Public,Pension Funds,Public Sector Pension Investment Board
DBRS,2022-05-23,,,549300MHO60CF1O56023,,,,,,,false,A,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,8876,NRSRO,,INT Public,Universities,Brock University
DBRS,2022-05-23,,,549300MHO60CF1O56023,,,,,,,false,A (high),2017-02-28,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,8876,NRSRO,,INT Public,Universities,Brock University
DBRS,2022-05-23,,,549300AMZMPKVHA0MY77,,,,,,,false,BBB (low),2014-11-10,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,8898,NRSRO,,INT Public,Real Estate,Allied Properties Real Estate Investment Trust
DBRS,2022-05-23,,,549300AMZMPKVHA0MY77,,,,,,,false,BBB,2020-06-11,NW,Long Term,,Long-term rating,New Rating,,Pos,,,,,,8898,NRSRO,,INT Public,Real Estate,Allied Properties Real Estate Investment Trust
DBRS,2022-05-23,,,549300X5MZI2F6492327,,,,,,,false,A (high),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Neg,,,,,,9360,NRSRO,,INT Public,Universities,"Windsor, University of"
DBRS,2022-05-23,,,549300X5MZI2F6492327,,,,,,,false,A,2013-01-10,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,9360,NRSRO,,INT Public,Universities,"Windsor, University of"
DBRS,2022-05-23,,,,,,,,,,false,BBB,2010-11-17,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,17489,NRSRO,,INT Public,Real Estate,Brookfield Canada Office Properties
DBRS,2022-05-23,,,549300OG2O5VI2N1XS44,,,,,,,false,BBB (low),2020-06-11,NW,Long Term,,Long-term rating,New Rating,,Neg,,,,,,17554,NRSRO,,INT Public,Real Estate,Artis Real Estate Investment Trust
DBRS,2022-05-23,,,,,,,,,,false,AA (low),2013-05-15,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,19311,NRSRO,,INT Public,Real Estate,OMERS Realty Corporation (ORC)
DBRS,2022-05-23,,,,,,,,,,false,AA (low),2020-06-11,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,19311,NRSRO,,INT Public,Real Estate,OMERS Realty Corporation (ORC)
DBRS,2022-05-23,,,5493007MYGFSLOZGT937,,,,,,,false,BBB,2013-05-24,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,19323,NRSRO,,INT Public,Real Estate,Choice Properties Real Estate Investment Trust
DBRS,2022-05-23,,,549300OGQML2MCFAPT83,,,,,,,false,BBB (low),2013-10-07,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,,,,,,19395,NRSRO,,INT Public,Real Estate,Crombie Real Estate Investment Trust
DBRS,2022-05-23,,,549300OGQML2MCFAPT83,,,,,,,false,BBB (low),2013-11-04,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,,,,,,19395,NRSRO,,INT Public,Real Estate,Crombie Real Estate Investment Trust
DBRS,2022-05-23,,,549300OGQML2MCFAPT83,,,,,,,false,BBB (low),2020-06-11,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,19395,NRSRO,,INT Public,Real Estate,Crombie Real Estate Investment Trust
DBRS,2022-05-23,,,549300L0OY1XOUXDPF41,,,,,,,false,A (low),2014-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,19443,NRSRO,,INT Public,Other Government Related Entities,First Nations Finance Authority
DBRS,2022-05-23,,,549300E0784YS96UMT92,,,,,,,false,BBB,2014-04-21,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,19447,NRSRO,,INT Public,Real Estate,Choice Properties Limited Partnership
DBRS,2022-05-23,,,549300E0784YS96UMT92,,,,,,,false,BBB,2020-06-11,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,19447,NRSRO,,INT Public,Real Estate,Choice Properties Limited Partnership
DBRS,2022-05-23,,,549300E0784YS96UMT92,,,,,,,false,BBB (high),2020-09-17,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,19447,NRSRO,,INT Public,Real Estate,Choice Properties Limited Partnership
DBRS,2022-05-23,,,549300SGPOZVJVJNJV16,,,,,,,false,A,2017-02-03,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,22056,NRSRO,,INT Public,Universities,Trent University
DBRS,2022-05-23,,,,,,,,,,false,AA (low),2018-12-06,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,23556,NRSRO,,INT Public,Sub-Sovereign Governments,"Nunavut, Government of"
DBRS,2022-05-23,,,549300K3HNLZV4V5LL42,,,,,,,false,BBB,2020-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,24093,NRSRO,,INT Public,Real Estate,Sienna Senior Living Inc.
DBRS,2022-05-23,,,549300R1D8EZJODZXH23,,,,,,,false,AA (low),2021-06-21,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,26639,NRSRO,,INT Public,Universities,Carleton University
