rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,,,,,,,,,,true,BBB-,2012-06-15,HS,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,84639069,NRSRO,,Insurance,,"""Sul America S.A."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BB+,2015-08-25,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,84639069,NRSRO,,Insurance,,"""Sul America S.A."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BB,2015-10-22,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,84639069,NRSRO,,Insurance,,"""Sul America S.A."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BB-,2015-12-18,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,84639069,NRSRO,,Insurance,,"""Sul America S.A."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,B+,2018-03-21,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,84639069,NRSRO,,Insurance,,"""Sul America S.A."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BB-,2019-03-26,UP,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,84639069,NRSRO,,Insurance,,"""Sul America S.A."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,F3,2012-06-15,HS,Local Currency Short Term Issuer Default Rating,,,,,,,,,,,84639069,NRSRO,,Insurance,,"""Sul America S.A."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,B,2015-08-25,DG,Local Currency Short Term Issuer Default Rating,,,,,,,,,,,84639069,NRSRO,,Insurance,,"""Sul America S.A."""
Fitch Ratings,2022-05-01,,,,,,,,,,false,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,84840873,NRSRO,,Insurance,,"""American Heritage Life Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,A,2015-07-24,UP,LT Financial Strength Rating,,,,,,,,,,,84840873,NRSRO,,Insurance,,"""American Heritage Life Insurance Company"""
Fitch Ratings,2022-05-01,,,969500QKVPV2H8UXM738,,,,,,,true,A+,2020-07-15,NW,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""CNP Assurances SA"""
Fitch Ratings,2022-05-01,,,969500QKVPV2H8UXM738,,,,,,,true,A,2020-12-01,NW,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""CNP Assurances SA"""
Fitch Ratings,2022-05-01,,,254900LVLOF2YVSA2P71,,,,,,,false,A,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Infinity Assurance Insurance Company"""
Fitch Ratings,2022-05-01,,,254900LVLOF2YVSA2P71,,,,,,,false,WD,2013-12-12,WO,Insurer Financial Strength,,,,,,,,,,,,,,Insurance,,"""Infinity Assurance Insurance Company"""
Fitch Ratings,2022-05-01,,,9884009N7RORLEXZUF33,,,,,,,true,A,2018-06-19,NW,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Hanwha General Insurance Co., Ltd."""
Fitch Ratings,2022-05-01,,,9884009N7RORLEXZUF33,,,,,,,true,WD,2020-04-21,WO,Insurer Financial Strength,,,,,,,,,,,,,,Insurance,,"""Hanwha General Insurance Co., Ltd."""
Fitch Ratings,2022-05-01,,,549300BPLGJOVZI8MJ26,,,,,,,true,A,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""First Professionals Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,AA-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,80090635,NRSRO,,Insurance,,"""UnitedHealthcare Insurance Company of Illinois"""
Fitch Ratings,2022-05-01,Insurance,"""Sirius International Group, Ltd.""",,Instrument,"""Sirius International Group, Ltd. senior unsecured bond/note""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,84982676,NRSRO,USG9618XAA30,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Sirius International Group, Ltd.""",,Instrument,"""Sirius International Group, Ltd. senior unsecured bond/note""",,,,,true,BBB-,2016-04-18,DG,Long Term Rating,,,,,,84982676,NRSRO,USG9618XAA30,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Sirius International Group, Ltd.""",,Instrument,"""Sirius International Group, Ltd. senior unsecured bond/note""",,,,,true,WD,2017-01-20,WE,Long Term Rating,,,,,,84982676,NRSRO,USG9618XAA30,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Sirius International Group, Ltd.""",,Instrument,"""Sirius International Group, Ltd. perpetual non-cumulative""",,,,,true,BB+,2012-06-15,HS,Long Term Rating,,,,,,84982676,NRSRO,USG9618XAB13,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Sirius International Group, Ltd.""",,Instrument,"""Sirius International Group, Ltd. perpetual non-cumulative""",,,,,true,BBB-,2015-08-27,UP,Long Term Rating,,,,,,84982676,NRSRO,USG9618XAB13,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Sirius International Group, Ltd.""",,Instrument,"""Sirius International Group, Ltd. perpetual non-cumulative""",,,,,true,BB+,2016-04-18,DG,Long Term Rating,,,,,,84982676,NRSRO,USG9618XAB13,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Sirius International Group, Ltd.""",,Instrument,"""Sirius International Group, Ltd. perpetual non-cumulative""",,,,,true,WD,2017-10-27,WE,Long Term Rating,,,,,,84982676,NRSRO,USG9618XAB13,ISIN,,,,,,,
Fitch Ratings,2022-05-01,,,,,,,,,,true,AA,2020-05-21,NW,LT Financial Strength Rating,,,,,,,,,,,96913287,NRSRO,,Insurance,,"""Risk Engineering Insurance Company Limited"""
Fitch Ratings,2022-05-01,,,5493001VB3XSRFZL1294,,,,,,,false,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Northbridge Commercial Insurance Corporation"""
Fitch Ratings,2022-05-01,,,5493001VB3XSRFZL1294,,,,,,,false,WD,2013-11-05,WO,Insurer Financial Strength,,,,,,,,,,,,,,Insurance,,"""Northbridge Commercial Insurance Corporation"""
Fitch Ratings,2022-05-01,,,254900O0JOTFAUZO7S44,,,,,,,false,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Wausau General Insurance Company"""
Fitch Ratings,2022-05-01,,,1DU7IM20QESYGDO4HO54,,,,,,,true,AAA,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""The Northwestern Mutual Life Insurance Company"""
Fitch Ratings,2022-05-01,,,1DU7IM20QESYGDO4HO54,,,,,,,true,AA+,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""The Northwestern Mutual Life Insurance Company"""
Fitch Ratings,2022-05-01,Insurance,"""Five Corners Funding Trust II""",,Instrument,"""Five Corners Funding Trust II USD 1.5 bln 2.85% bond/note 15-May-2030""",33834DAA2,,,,true,A-,2020-08-26,NW,Long Term Rating,,,,,,97030142,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,,,549300UHIFHVG3WVW170,,,,,,,true,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Labuan Reinsurance (L) Ltd"""
Fitch Ratings,2022-05-01,,,549300UHIFHVG3WVW170,,,,,,,true,WD,2013-11-21,WO,Insurer Financial Strength,,,,,,,,,,,,,,Insurance,,"""Labuan Reinsurance (L) Ltd"""
Fitch Ratings,2022-05-01,,,NJLR1QJQ5UC2GWZ6YF45,,,,,,,true,A+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Hartford Fire Insurance Company"""
Fitch Ratings,2022-05-01,,,NJLR1QJQ5UC2GWZ6YF45,,,,,,,true,WD,2014-08-29,WO,Insurer Financial Strength,,,,,,,,,,,,,,Insurance,,"""Hartford Fire Insurance Company"""
Fitch Ratings,2022-05-01,,,549300R42UWYGK2H8204,,,,,,,true,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Western Surety Company"""
Fitch Ratings,2022-05-01,,,549300R42UWYGK2H8204,,,,,,,false,A,2013-09-16,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Western Surety Company"""
Fitch Ratings,2022-05-01,,,549300R42UWYGK2H8204,,,,,,,false,A+,2019-05-28,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Western Surety Company"""
Fitch Ratings,2022-05-01,Insurance,"""AXIS Specialty Finance LLC""",,Instrument,"""AXIS Specialty Finance LLC senior unsecured bond/note""",05463HAA9,,,,false,A-,2012-06-15,HS,Long Term Rating,,,,,,89773262,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""AXIS Specialty Finance LLC""",,Instrument,"""AXIS Specialty Finance LLC senior unsecured bond/note""",05463HAA9,,,,false,BBB+,2015-08-27,DG,Long Term Rating,,,,,,89773262,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""AXIS Specialty Finance LLC""",,Instrument,"""AXIS Specialty Finance LLC USD 300 mln 3.9% bond/note 15-jul-2029""",05463HAB7,,,,false,BBB+,2019-06-14,NW,Long Term Rating,,,,,,89773262,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""AXIS Specialty Finance LLC""",,Instrument,"""AXIS Specialty Finance LLC USD 425 mln Variable 4.9% bond/note 15-Jan-2040""",05463HAC5,,,,false,BBB,2019-12-09,NW,Long Term Rating,,,,,,89773262,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,,,,,,,,,,true,B,2016-09-01,NW,LT Financial Strength Rating,,,,,,,,,,,96286771,NRSRO,,Insurance,,"""Nacion Reaseguros S.A."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,CCC,2019-08-26,DG,LT Financial Strength Rating,,,,,,,,,,,96286771,NRSRO,,Insurance,,"""Nacion Reaseguros S.A."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,CC,2019-09-12,DG,LT Financial Strength Rating,,,,,,,,,,,96286771,NRSRO,,Insurance,,"""Nacion Reaseguros S.A."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,CCC,2021-04-01,UP,LT Financial Strength Rating,,,,,,,,,,,96286771,NRSRO,,Insurance,,"""Nacion Reaseguros S.A."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2021-04-01,WO,Insurer Financial Strength,,,,,,,,,,,96286771,NRSRO,,Insurance,,"""Nacion Reaseguros S.A."""
Fitch Ratings,2022-05-01,Insurance,"""Principal Financial Services, Inc.""",,Instrument,"""Principal Financial Services, Inc. USCP 4(2)/ 144A D""",,,,,true,F1,2012-06-15,HS,Short Term Rating,,,,,,80096645,NRSRO,20286724,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Principal Financial Services, Inc.""",,Instrument,"""Principal Financial Services, Inc. USCP 4(2)/ 144A D""",,,,,true,WD,2017-02-06,WE,Short Term Rating,,,,,,80096645,NRSRO,20286724,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,,,,,,,,,,true,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,85888563,NRSRO,,Insurance,,"""Tower Insurance Company of New York"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BB,2013-10-07,DG,LT Financial Strength Rating,,,,,,,,,,,85888563,NRSRO,,Insurance,,"""Tower Insurance Company of New York"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,B,2014-01-02,DG,LT Financial Strength Rating,,,,,,,,,,,85888563,NRSRO,,Insurance,,"""Tower Insurance Company of New York"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,CCC,2014-05-13,DG,LT Financial Strength Rating,,,,,,,,,,,85888563,NRSRO,,Insurance,,"""Tower Insurance Company of New York"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2014-05-13,WO,Insurer Financial Strength,,,,,,,,,,,85888563,NRSRO,,Insurance,,"""Tower Insurance Company of New York"""
Fitch Ratings,2022-05-01,,,9695007AC8Q2X70BLL23,,,,,,,true,AA-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Compagnie Francaise d'Assurance pour le Commerce Exterieur SA"""
Fitch Ratings,2022-05-01,,,9695007AC8Q2X70BLL23,,,,,,,true,F1+,2012-06-15,HS,ST Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Compagnie Francaise d'Assurance pour le Commerce Exterieur SA"""
Fitch Ratings,2022-05-01,,,9695007AC8Q2X70BLL23,,,,,,,true,A+,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Compagnie Francaise d'Assurance pour le Commerce Exterieur SA"""
Fitch Ratings,2022-05-01,,,YF0Y5B0IB8SM0ZFG9G81,,,,,,,false,WD,2011-11-01,WO,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Aviva plc"""
Fitch Ratings,2022-05-01,,,YF0Y5B0IB8SM0ZFG9G81,,,,,,,false,A,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Aviva plc"""
Fitch Ratings,2022-05-01,,,YF0Y5B0IB8SM0ZFG9G81,,,,,,,false,A+,2015-12-11,NW,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Aviva plc"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,AA,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,81233148,NRSRO,,Insurance,,"""St. Paul Guardian Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,81912159,NRSRO,,Insurance,,"""Great West Casualty Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,A,2014-04-23,UP,LT Financial Strength Rating,,,,,,,,,,,81912159,NRSRO,,Insurance,,"""Great West Casualty Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,WD,2014-08-01,WO,Insurer Financial Strength,,,,,,,,,,,81912159,NRSRO,,Insurance,,"""Great West Casualty Company"""
Fitch Ratings,2022-05-01,,,549300AYR4P8AFKDCE43,,,,,,,true,A,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Arch Capital Group Ltd."""
Fitch Ratings,2022-05-01,,,549300AYR4P8AFKDCE43,,,,,,,true,A-,2017-01-03,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Arch Capital Group Ltd."""
Fitch Ratings,2022-05-01,,,,,,,,,,false,A,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,84539672,NRSRO,,Insurance,,"""Colonial County Mutual Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,WD,2013-10-18,WO,Insurer Financial Strength,,,,,,,,,,,84539672,NRSRO,,Insurance,,"""Colonial County Mutual Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,81215278,NRSRO,,Insurance,,"""ProAssurance Casualty Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A-,2020-11-06,DG,LT Financial Strength Rating,,,,,,,,,,,81215278,NRSRO,,Insurance,,"""ProAssurance Casualty Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A+,2019-10-16,NW,LT Financial Strength Rating,,,,,,,,,,,90705902,NRSRO,,Insurance,,"""Great Divide Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,84789674,NRSRO,,Insurance,,"""Carolina Casualty Insurance Company"""
Fitch Ratings,2022-05-01,,,254900UGWHD8U0LBH198,,,,,,,false,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""West American Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,B+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,86429311,NRSRO,,Insurance,,"""Fondiaria - SAI SpA"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,WD,2012-07-10,WO,Insurer Financial Strength,,,,,,,,,,,86429311,NRSRO,,Insurance,,"""Fondiaria - SAI SpA"""
Fitch Ratings,2022-05-01,,,549300D8MYFPKGQ2JP83,,,,,,,true,AA,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Travelers Indemnity Company of Connecticut (The)"""
Fitch Ratings,2022-05-01,Insurance,"""Talcott Resolution Life Insurance Company""",,Program,"""Talcott Resolution Life Insurance Company senior unsecured program""",,,,,true,BBB+,2012-06-15,HS,Long Term Rating,,,,,,80105063,NRSRO,83809467,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Talcott Resolution Life Insurance Company""",,Program,"""Talcott Resolution Life Insurance Company senior unsecured program""",,,,,true,BBB,2014-04-22,DG,Long Term Rating,,,,,,80105063,NRSRO,83809467,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Talcott Resolution Life Insurance Company""",,Program,"""Talcott Resolution Life Insurance Company senior unsecured program""",,,,,true,WD,2014-08-29,WO,Long Term Rating,,,,,,80105063,NRSRO,83809467,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,,,5493004VQ9VSL29MT373,,,,,,,true,BBB+,2013-02-20,NW,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Wilton Re Ltd."""
Fitch Ratings,2022-05-01,,,5493004VQ9VSL29MT373,,,,,,,true,A-,2014-07-01,UP,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Wilton Re Ltd."""
Fitch Ratings,2022-05-01,,,969500A3MKUUPM2XVQ65,,,,,,,true,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""MutRe S.A."""
Fitch Ratings,2022-05-01,,,969500A3MKUUPM2XVQ65,,,,,,,true,AA-,2018-01-05,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""MutRe S.A."""
Fitch Ratings,2022-05-01,,,969500A3MKUUPM2XVQ65,,,,,,,true,WD,2018-04-19,WO,Insurer Financial Strength,,,,,,,,,,,,,,Insurance,,"""MutRe S.A."""
Fitch Ratings,2022-05-01,,,2549008ERK66MTYODP96,,,,,,,true,A,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Pan-American Assurance Company"""
Fitch Ratings,2022-05-01,,,549300KCKZXGFNL98065,,,,,,,true,AA-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Pacific Employers Insurance Company"""
Fitch Ratings,2022-05-01,,,549300KCKZXGFNL98065,,,,,,,true,AA,2013-05-14,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Pacific Employers Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,B+,2019-08-15,NW,Long Term Issuer Default Rating,,,,,,,,,,,96776957,NRSRO,,Insurance,,"""Nassau Financial Group, L.P."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2020-12-10,WO,Long Term Issuer Default Rating,,,,,,,,,,,96776957,NRSRO,,Insurance,,"""Nassau Financial Group, L.P."""
Fitch Ratings,2022-05-01,,,549300WWULDAFCPEU084,,,,,,,true,A+,2016-10-05,NW,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Beazley Insurance DAC"""
Fitch Ratings,2022-05-01,,,549300WWULDAFCPEU084,,,,,,,true,A,2016-10-05,NW,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Beazley Insurance DAC"""
Fitch Ratings,2022-05-01,,,549300GOT4FKZC18I398,,,,,,,true,AA,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Thrivent Life Insurance Company"""
Fitch Ratings,2022-05-01,,,549300GOT4FKZC18I398,,,,,,,true,AA+,2016-05-06,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Thrivent Life Insurance Company"""
Fitch Ratings,2022-05-01,,,549300GOT4FKZC18I398,,,,,,,true,WD,2019-08-07,WO,Insurer Financial Strength,,,,,,,,,,,,,,Insurance,,"""Thrivent Life Insurance Company"""
Fitch Ratings,2022-05-01,,,549300J2GTNKWJRJ8581,,,,,,,true,A,2017-10-17,NW,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""The Company For Cooperative Insurance (Tawuniya)"""
Fitch Ratings,2022-05-01,,,549300J2GTNKWJRJ8581,,,,,,,false,A-,2018-05-30,DG,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""The Company For Cooperative Insurance (Tawuniya)"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,AA,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,80091619,NRSRO,,Insurance,,"""Progressive Gulf Insurance Company"""
Fitch Ratings,2022-05-01,,,549300IMJZDEH64TFL05,,,,,,,true,AA,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Elips Life Insurance Company"""
Fitch Ratings,2022-05-01,,,549300IMJZDEH64TFL05,,,,,,,true,WD,2014-03-25,WO,Insurer Financial Strength,,,,,,,,,,,,,,Insurance,,"""Elips Life Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,B-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,90368861,NRSRO,,Insurance,,"""JSC Insurance Company Nomad Insurance"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,B,2012-07-18,UP,LT Financial Strength Rating,,,,,,,,,,,90368861,NRSRO,,Insurance,,"""JSC Insurance Company Nomad Insurance"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2014-02-06,WO,Insurer Financial Strength,,,,,,,,,,,90368861,NRSRO,,Insurance,,"""JSC Insurance Company Nomad Insurance"""
Fitch Ratings,2022-05-01,,,SQOAGCLKBDWNVYV1OV80,,,,,,,true,A-,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""W. R. Berkley Corporation"""
Fitch Ratings,2022-05-01,,,549300DQPMR2TQKNLE68,,,,,,,true,AA-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Hartford Steam Boiler Inspection And Insurance Company"""
Fitch Ratings,2022-05-01,,,549300DQPMR2TQKNLE68,,,,,,,true,AA,2015-07-21,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Hartford Steam Boiler Inspection And Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,AA-,2015-09-09,NW,LT Financial Strength Rating,,,,,,,,,,,95991490,NRSRO,,Insurance,,"""Novex Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,A,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,84539693,NRSRO,,Insurance,,"""Victoria Automobile Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,WD,2013-10-18,WO,Insurer Financial Strength,,,,,,,,,,,84539693,NRSRO,,Insurance,,"""Victoria Automobile Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,0001215252,,,,Insurance,,"""Essex Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A+,2015-05-13,UP,LT Financial Strength Rating,,,,,,,,,,0001215252,,,,Insurance,,"""Essex Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2016-07-01,WO,Insurer Financial Strength,,,,,,,,,,0001215252,,,,Insurance,,"""Essex Insurance Company"""
Fitch Ratings,2022-05-01,,,549300ZNROUIUC85WD19,,,,,,,false,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""KBC Group Re S.A."""
Fitch Ratings,2022-05-01,,,549300ZNROUIUC85WD19,,,,,,,true,A,2016-01-11,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""KBC Group Re S.A."""
Fitch Ratings,2022-05-01,,,549300ZNROUIUC85WD19,,,,,,,false,A+,2017-03-20,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""KBC Group Re S.A."""
Fitch Ratings,2022-05-01,,,549300ZNROUIUC85WD19,,,,,,,false,WD,2018-03-26,WO,Insurer Financial Strength,,,,,,,,,,,,,,Insurance,,"""KBC Group Re S.A."""
Fitch Ratings,2022-05-01,Insurance,"""Swiss Re Treasury (US) Corp""",,Instrument,"""Swiss Re Treasury (US) Corp EUR 600 mln 7% Notes 19 May 2014""",,,,,false,A+,2013-10-31,NW,Long Term Rating,,,,,,93207292,NRSRO,XS0429265159,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Swiss Re Treasury (US) Corp""",,Instrument,"""Swiss Re Treasury (US) Corp EUR 600 mln 7% Notes 19 May 2014""",,,,,false,NR,2014-05-19,WE,Long Term Rating,,,,,,93207292,NRSRO,XS0429265159,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Swiss Re Treasury (US) Corp""",,Instrument,"""Swiss Re Treasury (US) Corp CHF 250 mln 1.75% Notes 21 Jul 2014""",,,,,false,A+,2013-10-31,NW,Long Term Rating,,,,,,93207292,NRSRO,CH0115237015,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Swiss Re Treasury (US) Corp""",,Instrument,"""Swiss Re Treasury (US) Corp CHF 250 mln 1.75% Notes 21 Jul 2014""",,,,,false,NR,2014-07-21,WE,Long Term Rating,,,,,,93207292,NRSRO,CH0115237015,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Swiss Re Treasury (US) Corp""",,Instrument,"""Swiss Re Treasury (US) Corp USD 250 mln 2.875% Notes 6 Dec 2022 ser Reg S""",,,,,false,A+,2013-10-31,NW,Long Term Rating,,,,,,93207292,NRSRO,USU7514EAU48,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Swiss Re Treasury (US) Corp""",,Instrument,"""Swiss Re Treasury (US) Corp USD 250 mln 2.875% Notes 6 Dec 2022 ser Reg S""",,,,,false,A,2020-04-24,DG,Long Term Rating,,,,,,93207292,NRSRO,USU7514EAU48,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Swiss Re Treasury (US) Corp""",,Instrument,"""Swiss Re Treasury (US) Corp USD 500 mln bond/note 06-Dec-2042 ser Reg S""",,,,,false,A+,2013-10-31,NW,Long Term Rating,,,,,,93207292,NRSRO,USU7514EAV21,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Swiss Re Treasury (US) Corp""",,Instrument,"""Swiss Re Treasury (US) Corp USD 500 mln bond/note 06-Dec-2042 ser Reg S""",,,,,false,A,2020-04-24,DG,Long Term Rating,,,,,,93207292,NRSRO,USU7514EAV21,ISIN,,,,,,,
Fitch Ratings,2022-05-01,,,,,,,,,,false,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,84059085,NRSRO,,Insurance,,"""Bridgefield Employers Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,WD,2016-04-28,WO,Insurer Financial Strength,,,,,,,,,,,84059085,NRSRO,,Insurance,,"""Bridgefield Employers Insurance Company"""
