rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300Y0HHMFW3EVWY08,,,,,,,false,AAp,2015-12-11,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004003,NRSRO,,Insurance,,Nippon Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300Y0HHMFW3EVWY08,,,,,,,false,AAp,2017-01-27,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004003,NRSRO,,Insurance,,Nippon Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300Y0HHMFW3EVWY08,,,,,,,false,AAp,2017-12-20,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004003,NRSRO,,Insurance,,Nippon Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300Y0HHMFW3EVWY08,,,,,,,true,AA,2018-08-20,NW,Ability to Pay Insurance Claims,,Long-Term,,,Positive,,,,,,00004003,NRSRO,,Insurance,,Nippon Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300Y0HHMFW3EVWY08,,,,,,,true,AA+,2019-12-20,UP,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00004003,NRSRO,,Insurance,,Nippon Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300Y0HHMFW3EVWY08,,,,,,,true,AA+,2021-01-19,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004003,NRSRO,,Insurance,,Nippon Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300Y0HHMFW3EVWY08,,,,,,,true,AA,2018-08-20,NW,Issuer Rating,,Long-Term,,,Positive,,,,,,00004003,NRSRO,,Insurance,,Nippon Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300Y0HHMFW3EVWY08,,,,,,,true,AA+,2019-12-20,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00004003,NRSRO,,Insurance,,Nippon Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300Y0HHMFW3EVWY08,,,,,,,true,AA+,2021-01-19,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004003,NRSRO,,Insurance,,Nippon Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A,2018-03-14,UP,Issuer Rating,,Long-Term,Removed CM,,Stable,,,,,,00005168,NRSRO,,Insurance,,"Rakuten General Insurance Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A,2012-06-15,HS,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00006759,NRSRO,,Insurance,,"SAISON AUTOMOBILE AND FIRE INSURANCE COMPANY, LIMITED"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A,2013-05-01,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00006759,NRSRO,,Insurance,,"SAISON AUTOMOBILE AND FIRE INSURANCE COMPANY, LIMITED"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A,2014-05-30,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00006759,NRSRO,,Insurance,,"SAISON AUTOMOBILE AND FIRE INSURANCE COMPANY, LIMITED"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A,2015-06-25,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Positive,,,,,,00006759,NRSRO,,Insurance,,"SAISON AUTOMOBILE AND FIRE INSURANCE COMPANY, LIMITED"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2016-06-02,UP,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00006759,NRSRO,,Insurance,,"SAISON AUTOMOBILE AND FIRE INSURANCE COMPANY, LIMITED"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2017-06-01,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00006759,NRSRO,,Insurance,,"SAISON AUTOMOBILE AND FIRE INSURANCE COMPANY, LIMITED"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2018-06-15,UP,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00006759,NRSRO,,Insurance,,"SAISON AUTOMOBILE AND FIRE INSURANCE COMPANY, LIMITED"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2019-06-21,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00006759,NRSRO,,Insurance,,"SAISON AUTOMOBILE AND FIRE INSURANCE COMPANY, LIMITED"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2020-06-25,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00006759,NRSRO,,Insurance,,"SAISON AUTOMOBILE AND FIRE INSURANCE COMPANY, LIMITED"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA+,2021-06-25,UP,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00006759,NRSRO,,Insurance,,"SAISON AUTOMOBILE AND FIRE INSURANCE COMPANY, LIMITED"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00006759,NRSRO,,Insurance,,"SAISON AUTOMOBILE AND FIRE INSURANCE COMPANY, LIMITED"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A,2013-05-01,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006759,NRSRO,,Insurance,,"SAISON AUTOMOBILE AND FIRE INSURANCE COMPANY, LIMITED"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A,2014-05-30,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006759,NRSRO,,Insurance,,"SAISON AUTOMOBILE AND FIRE INSURANCE COMPANY, LIMITED"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A,2015-06-25,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00006759,NRSRO,,Insurance,,"SAISON AUTOMOBILE AND FIRE INSURANCE COMPANY, LIMITED"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2016-06-02,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00006759,NRSRO,,Insurance,,"SAISON AUTOMOBILE AND FIRE INSURANCE COMPANY, LIMITED"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2017-06-01,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006759,NRSRO,,Insurance,,"SAISON AUTOMOBILE AND FIRE INSURANCE COMPANY, LIMITED"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2018-06-15,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00006759,NRSRO,,Insurance,,"SAISON AUTOMOBILE AND FIRE INSURANCE COMPANY, LIMITED"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2019-06-21,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006759,NRSRO,,Insurance,,"SAISON AUTOMOBILE AND FIRE INSURANCE COMPANY, LIMITED"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2020-06-25,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006759,NRSRO,,Insurance,,"SAISON AUTOMOBILE AND FIRE INSURANCE COMPANY, LIMITED"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA+,2021-06-25,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00006759,NRSRO,,Insurance,,"SAISON AUTOMOBILE AND FIRE INSURANCE COMPANY, LIMITED"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2012-06-15,HS,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00005167,NRSRO,,Insurance,,"SECOM GENERAL INSURANCE CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2013-02-20,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005167,NRSRO,,Insurance,,"SECOM GENERAL INSURANCE CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2014-03-26,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005167,NRSRO,,Insurance,,"SECOM GENERAL INSURANCE CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2015-04-27,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005167,NRSRO,,Insurance,,"SECOM GENERAL INSURANCE CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2016-05-18,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005167,NRSRO,,Insurance,,"SECOM GENERAL INSURANCE CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2017-04-13,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005167,NRSRO,,Insurance,,"SECOM GENERAL INSURANCE CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2018-04-16,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005167,NRSRO,,Insurance,,"SECOM GENERAL INSURANCE CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2019-04-25,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005167,NRSRO,,Insurance,,"SECOM GENERAL INSURANCE CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2020-04-20,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005167,NRSRO,,Insurance,,"SECOM GENERAL INSURANCE CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2021-04-19,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005167,NRSRO,,Insurance,,"SECOM GENERAL INSURANCE CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00005167,NRSRO,,Insurance,,"SECOM GENERAL INSURANCE CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2013-02-20,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005167,NRSRO,,Insurance,,"SECOM GENERAL INSURANCE CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2014-03-26,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005167,NRSRO,,Insurance,,"SECOM GENERAL INSURANCE CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2015-04-27,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005167,NRSRO,,Insurance,,"SECOM GENERAL INSURANCE CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2016-05-18,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005167,NRSRO,,Insurance,,"SECOM GENERAL INSURANCE CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2017-04-13,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005167,NRSRO,,Insurance,,"SECOM GENERAL INSURANCE CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2018-04-16,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005167,NRSRO,,Insurance,,"SECOM GENERAL INSURANCE CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2019-04-25,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005167,NRSRO,,Insurance,,"SECOM GENERAL INSURANCE CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2020-04-20,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005167,NRSRO,,Insurance,,"SECOM GENERAL INSURANCE CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2021-04-19,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005167,NRSRO,,Insurance,,"SECOM GENERAL INSURANCE CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Insurance,,Instrument,First Series Deferrable Interest & Callable Bonds (sub.),,,2069-05-27,128000,true,A+,2012-06-15,HS,Issue Rating,,Long-Term,,,,00003387,NRSRO,00033011,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Insurance,,Instrument,First Series Deferrable Interest & Callable Bonds (sub.),,,2069-05-27,128000,true,A+,2013-05-01,,Issue Rating,,Long-Term,Affirm,,,00003387,NRSRO,00033011,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Insurance,,Instrument,First Series Deferrable Interest & Callable Bonds (sub.),,,2069-05-27,128000,true,A+,2014-05-27,WE,Issue Rating,,Long-Term,,,,00003387,NRSRO,00033011,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.1(subordinated),,,2046-08-08,100000,true,AA-,2016-07-27,NW,Issue Rating,,Long-Term,,,,00003387,NRSRO,JP393240AG82,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.1(subordinated),,,2046-08-08,100000,true,AA-,2017-06-01,,Issue Rating,,Long-Term,Affirm,,,00003387,NRSRO,JP393240AG82,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.1(subordinated),,,2046-08-08,100000,true,AA-,2018-06-15,,Issue Rating,,Long-Term,Affirm,,,00003387,NRSRO,JP393240AG82,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.1(subordinated),,,2046-08-08,100000,true,AA-,2019-06-21,,Issue Rating,,Long-Term,Affirm,,,00003387,NRSRO,JP393240AG82,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.1(subordinated),,,2046-08-08,100000,true,AA-,2020-06-25,,Issue Rating,,Long-Term,Affirm,,,00003387,NRSRO,JP393240AG82,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.1(subordinated),,,2046-08-08,100000,true,AA-,2021-06-25,,Issue Rating,,Long-Term,Affirm,,,00003387,NRSRO,JP393240AG82,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.2(subordinated),,,2076-08-08,100000,true,AA-,2016-07-27,NW,Issue Rating,,Long-Term,,,,00003387,NRSRO,JP393240BG81,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.2(subordinated),,,2076-08-08,100000,true,AA-,2017-06-01,,Issue Rating,,Long-Term,Affirm,,,00003387,NRSRO,JP393240BG81,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.2(subordinated),,,2076-08-08,100000,true,AA-,2018-06-15,,Issue Rating,,Long-Term,Affirm,,,00003387,NRSRO,JP393240BG81,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.2(subordinated),,,2076-08-08,100000,true,AA-,2019-06-21,,Issue Rating,,Long-Term,Affirm,,,00003387,NRSRO,JP393240BG81,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.2(subordinated),,,2076-08-08,100000,true,AA-,2020-06-25,,Issue Rating,,Long-Term,Affirm,,,00003387,NRSRO,JP393240BG81,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.2(subordinated),,,2076-08-08,100000,true,AA-,2021-06-25,,Issue Rating,,Long-Term,Affirm,,,00003387,NRSRO,JP393240BG81,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.3(subordinated),,,2077-04-26,100000,true,AA-,2017-04-19,NW,Issue Rating,,Long-Term,,,,00003387,NRSRO,JP393240AH40,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.3(subordinated),,,2077-04-26,100000,true,AA-,2017-06-01,,Issue Rating,,Long-Term,Affirm,,,00003387,NRSRO,JP393240AH40,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.3(subordinated),,,2077-04-26,100000,true,AA-,2018-06-15,,Issue Rating,,Long-Term,Affirm,,,00003387,NRSRO,JP393240AH40,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.3(subordinated),,,2077-04-26,100000,true,AA-,2019-06-21,,Issue Rating,,Long-Term,Affirm,,,00003387,NRSRO,JP393240AH40,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.3(subordinated),,,2077-04-26,100000,true,AA-,2020-06-25,,Issue Rating,,Long-Term,Affirm,,,00003387,NRSRO,JP393240AH40,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.3(subordinated),,,2077-04-26,100000,true,AA-,2021-06-25,,Issue Rating,,Long-Term,Affirm,,,00003387,NRSRO,JP393240AH40,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA,2012-06-15,HS,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA,2013-05-01,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA,2014-05-30,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA,2014-09-01,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA,2015-06-25,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Positive,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA+,2016-06-02,UP,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA+,2017-06-01,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA+,2018-06-15,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA+,2019-06-21,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA+,2020-06-25,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA+,2021-06-25,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA,2013-05-01,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA,2014-05-30,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA,2014-09-01,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA,2015-06-25,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA+,2016-06-02,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA+,2017-06-01,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA+,2018-06-15,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA+,2019-06-21,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA+,2020-06-25,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300IOFUQ8JIFJOY25,,,,,,,true,AA+,2021-06-25,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003387,NRSRO,,Insurance,,Sompo Japan Insurance Inc.
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Nipponkoa Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.1(subordinated),,,2046-08-08,100000,true,AA-,2016-07-07,NW,Issue Rating,,Long-Term,,,,00003387,NRSRO,00052731,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Nipponkoa Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.1(subordinated),,,2046-08-08,100000,true,AA-,2016-07-27,WO,Issue Rating,,Long-Term,,,,00003387,NRSRO,00052731,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Nipponkoa Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.2(subordinated),,,2076-08-08,100000,true,AA-,2016-07-07,NW,Issue Rating,,Long-Term,,,,00003387,NRSRO,00052732,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Sompo Japan Nipponkoa Insurance Inc.,549300IOFUQ8JIFJOY25,Instrument,Bonds no.2(subordinated),,,2076-08-08,100000,true,AA-,2016-07-27,WO,Issue Rating,,Long-Term,,,,00003387,NRSRO,00052732,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300K48PIZ6BU1KP31,,,,,,,true,AA,2014-09-18,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005136,NRSRO,,Insurance,,"Sony Life Insurance Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300K48PIZ6BU1KP31,,,,,,,true,AA,2015-10-19,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005136,NRSRO,,Insurance,,"Sony Life Insurance Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300K48PIZ6BU1KP31,,,,,,,true,AA,2017-01-12,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005136,NRSRO,,Insurance,,"Sony Life Insurance Co., Ltd."
