rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 5 Loan Management DAC,,Instrument,RRE 5 Loan Management DAC Class B Notes,,,,,true,A,2020-10-01,,Long Term Credit Rating,,,Preliminary,,,4157,NRSRO,257729,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 5 Loan Management DAC,,Instrument,RRE 5 Loan Management DAC Class B Notes,,,,,true,A,2020-10-22,NW,Long Term Credit Rating,,,,,,4157,NRSRO,257729,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 5 Loan Management DAC,,Instrument,RRE 5 Loan Management DAC Class C Notes,,,,,true,BBB-,2020-10-01,,Long Term Credit Rating,,,Preliminary,,,4157,NRSRO,257730,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 5 Loan Management DAC,,Instrument,RRE 5 Loan Management DAC Class C Notes,,,,,true,BBB-,2020-10-22,NW,Long Term Credit Rating,,,,,,4157,NRSRO,257730,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 5 Loan Management DAC,,Instrument,RRE 5 Loan Management DAC Class D Notes,,,,,true,BB-,2020-10-01,,Long Term Credit Rating,,,Preliminary,,,4157,NRSRO,257731,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 5 Loan Management DAC,,Instrument,RRE 5 Loan Management DAC Class D Notes,,,,,true,BB-,2020-10-22,NW,Long Term Credit Rating,,,,,,4157,NRSRO,257731,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 6 Loan Management DAC,,Instrument,RRE 6 Loan Management DAC Class A-1 Notes,78110KAC2,,,,true,AAA,2021-01-22,,Long Term Credit Rating,,,Preliminary,,,4510,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 6 Loan Management DAC,,Instrument,RRE 6 Loan Management DAC Class A-1 Notes,78110KAC2,,,,true,AAA,2021-03-04,NW,Long Term Credit Rating,,,,,,4510,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 6 Loan Management DAC,,Instrument,RRE 6 Loan Management DAC Class A-2 Notes,78110KAJ7,,,,true,AA,2021-01-22,,Long Term Credit Rating,,,Preliminary,,,4510,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 6 Loan Management DAC,,Instrument,RRE 6 Loan Management DAC Class A-2 Notes,78110KAJ7,,,,true,AA,2021-03-04,NW,Long Term Credit Rating,,,,,,4510,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 6 Loan Management DAC,,Instrument,RRE 6 Loan Management DAC Class B Notes,78110KAN8,,,,true,A,2021-01-22,,Long Term Credit Rating,,,Preliminary,,,4510,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 6 Loan Management DAC,,Instrument,RRE 6 Loan Management DAC Class B Notes,78110KAN8,,,,true,A,2021-03-04,NW,Long Term Credit Rating,,,,,,4510,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 6 Loan Management DAC,,Instrument,RRE 6 Loan Management DAC Class C Notes,78110KAQ1,,,,true,BBB-,2021-01-22,,Long Term Credit Rating,,,Preliminary,,,4510,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 6 Loan Management DAC,,Instrument,RRE 6 Loan Management DAC Class C Notes,78110KAQ1,,,,true,BBB-,2021-03-04,NW,Long Term Credit Rating,,,,,,4510,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 6 Loan Management DAC,,Instrument,RRE 6 Loan Management DAC Class D Notes,78110LAA4,,,,true,BB-,2021-01-22,,Long Term Credit Rating,,,Preliminary,,,4510,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 6 Loan Management DAC,,Instrument,RRE 6 Loan Management DAC Class D Notes,78110LAA4,,,,true,BB-,2021-03-04,NW,Long Term Credit Rating,,,,,,4510,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2),,Instrument,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2) Class A-1,898203AA2,,2039-09-20,,true,AA-,2017-09-28,,Long Term Credit Rating,,,Preliminary,,,779,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2),,Instrument,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2) Class A-1,898203AA2,,2039-09-20,,true,AA-,2017-10-26,NW,Long Term Credit Rating,,,,,,779,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2),,Instrument,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2) Class A-1,898203AA2,,2039-09-20,,true,AA-,2018-10-22,,Long Term Credit Rating,,,Affirmed,,,779,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2),,Instrument,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2) Class A-1,898203AA2,,2039-09-20,,true,AA-,2019-10-21,,Long Term Credit Rating,,,Affirmed,,,779,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2),,Instrument,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2) Class A-1,898203AA2,,2039-09-20,,true,AA-,2020-10-21,,Long Term Credit Rating,,,Affirmed,,,779,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2),,Instrument,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2) Class A-2,898203AB0,,2039-09-20,,true,AA-,2017-09-28,,Long Term Credit Rating,,,Preliminary,,,779,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2),,Instrument,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2) Class A-2,898203AB0,,2039-09-20,,true,AA-,2017-10-26,NW,Long Term Credit Rating,,,,,,779,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2),,Instrument,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2) Class A-2,898203AB0,,2039-09-20,,true,AA-,2018-10-22,,Long Term Credit Rating,,,Affirmed,,,779,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2),,Instrument,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2) Class A-2,898203AB0,,2039-09-20,,true,AA-,2019-10-21,,Long Term Credit Rating,,,Affirmed,,,779,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2),,Instrument,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2) Class A-2,898203AB0,,2039-09-20,,true,AA-,2020-10-21,,Long Term Credit Rating,,,Affirmed,,,779,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2),,Instrument,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2) Class B,898204AA0,,2039-09-20,,true,BB-,2017-09-28,,Long Term Credit Rating,,,Preliminary,,,779,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2),,Instrument,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2) Class B,898204AA0,,2039-09-20,,true,BB-,2017-10-26,NW,Long Term Credit Rating,,,,,,779,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2),,Instrument,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2) Class B,898204AA0,,2039-09-20,,true,BB,2018-10-22,UP,Long Term Credit Rating,,,,,,779,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2),,Instrument,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2) Class B,898204AA0,,2039-09-20,,true,BB,2019-10-21,,Long Term Credit Rating,,,Affirmed,,,779,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2),,Instrument,TruPS Financials Note Securitization 2017-2 (TFINS 2017-2) Class B,898204AA0,,2039-09-20,,true,BB,2020-10-21,,Long Term Credit Rating,,,Affirmed,,,779,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1),,Instrument,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1) A-1,89820UAA2,,2039-03-30,,true,AA-,2018-04-03,,Long Term Credit Rating,,,Preliminary,,,918,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1),,Instrument,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1) A-1,89820UAA2,,2039-03-30,,true,AA-,2018-05-08,NW,Long Term Credit Rating,,,,,,918,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1),,Instrument,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1) A-1,89820UAA2,,2039-03-30,,true,AA-,2019-05-07,,Long Term Credit Rating,,,Affirmed,,,918,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1),,Instrument,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1) A-1,89820UAA2,,2039-03-30,,true,AA-,2020-05-07,,Long Term Credit Rating,,,Affirmed,,,918,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1),,Instrument,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1) A-2,89820UAB0,,2039-03-30,,true,AA-,2018-04-03,,Long Term Credit Rating,,,Preliminary,,,918,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1),,Instrument,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1) A-2,89820UAB0,,2039-03-30,,true,AA-,2018-05-08,NW,Long Term Credit Rating,,,,,,918,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1),,Instrument,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1) A-2,89820UAB0,,2039-03-30,,true,AA-,2019-05-07,,Long Term Credit Rating,,,Affirmed,,,918,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1),,Instrument,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1) A-2,89820UAB0,,2039-03-30,,true,AA-,2020-05-07,,Long Term Credit Rating,,,Affirmed,,,918,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1),,Instrument,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1) B,89820UAC8,,2039-03-30,,true,A,2018-04-03,,Long Term Credit Rating,,,Preliminary,,,918,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1),,Instrument,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1) B,89820UAC8,,2039-03-30,,true,A,2018-05-08,NW,Long Term Credit Rating,,,,,,918,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1),,Instrument,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1) B,89820UAC8,,2039-03-30,,true,A,2019-05-07,,Long Term Credit Rating,,,Affirmed,,,918,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1),,Instrument,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1) B,89820UAC8,,2039-03-30,,true,A,2020-05-07,,Long Term Credit Rating,,,Affirmed,,,918,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1),,Instrument,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1) C,89820TAA5,,2039-03-30,,true,BB-,2018-04-03,,Long Term Credit Rating,,,Preliminary,,,918,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1),,Instrument,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1) C,89820TAA5,,2039-03-30,,true,BB-,2018-05-08,NW,Long Term Credit Rating,,,,,,918,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1),,Instrument,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1) C,89820TAA5,,2039-03-30,,true,BB-,2019-05-07,,Long Term Credit Rating,,,Affirmed,,,918,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1),,Instrument,TruPS Financials Note Securitization 2018-1 (TFINS 2018-1) C,89820TAA5,,2039-03-30,,true,BB-,2020-05-07,,Long Term Credit Rating,,,Affirmed,,,918,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2),,Instrument,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2) Class A-1,87267JAA1,,,,true,AA+,2018-11-14,,Long Term Credit Rating,,,Preliminary,,,1299,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2),,Instrument,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2) Class A-1,87267JAA1,,,,true,AA+,2018-12-20,NW,Long Term Credit Rating,,,,,,1299,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2),,Instrument,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2) Class A-1,87267JAA1,,,,true,AA+,2019-12-18,,Long Term Credit Rating,,,Affirmed,,,1299,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2),,Instrument,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2) Class A-1,87267JAA1,,,,true,AA+,2020-12-17,,Long Term Credit Rating,,,Affirmed,,,1299,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2),,Instrument,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2) Class A-2,87267JAB9,,,,true,A-,2018-11-14,,Long Term Credit Rating,,,Preliminary,,,1299,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2),,Instrument,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2) Class A-2,87267JAB9,,,,true,A-,2018-12-20,NW,Long Term Credit Rating,,,,,,1299,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2),,Instrument,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2) Class A-2,87267JAB9,,,,true,A-,2019-12-18,,Long Term Credit Rating,,,Affirmed,,,1299,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2),,Instrument,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2) Class A-2,87267JAB9,,,,true,A-,2020-12-17,,Long Term Credit Rating,,,Affirmed,,,1299,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2),,Instrument,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2) Class B,87268AAA9,,,,true,BB,2018-11-14,,Long Term Credit Rating,,,Preliminary,,,1299,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2),,Instrument,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2) Class B,87268AAA9,,,,true,BB,2018-12-20,NW,Long Term Credit Rating,,,,,,1299,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2),,Instrument,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2) Class B,87268AAA9,,,,true,BB,2019-12-18,,Long Term Credit Rating,,,Affirmed,,,1299,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2),,Instrument,TruPS Financials Note Securitization 2018-2 (TFINS 2018-2) Class B,87268AAA9,,,,true,BB,2020-12-17,,Long Term Credit Rating,,,Affirmed,,,1299,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1),,Instrument,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1) Class A-1,89821JAA6,,2039-02-02,,true,AA,2019-02-05,,Long Term Credit Rating,,,Preliminary,,,1572,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1),,Instrument,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1) Class A-1,89821JAA6,,2039-02-02,,true,AA,2019-03-07,NW,Long Term Credit Rating,,,,,,1572,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1),,Instrument,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1) Class A-1,89821JAA6,,2039-02-02,,true,AA,2020-03-05,,Long Term Credit Rating,,,Affirmed,,,1572,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1),,Instrument,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1) Class A-1,89821JAA6,,2039-02-02,,true,AA,2021-03-04,,Long Term Credit Rating,,,Affirmed,,,1572,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1),,Instrument,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1) Class A-2,89821JAB4,,2039-02-02,,true,A,2019-02-05,,Long Term Credit Rating,,,Preliminary,,,1572,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1),,Instrument,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1) Class A-2,89821JAB4,,2039-02-02,,true,A,2019-03-07,NW,Long Term Credit Rating,,,,,,1572,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1),,Instrument,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1) Class A-2,89821JAB4,,2039-02-02,,true,A,2020-03-05,,Long Term Credit Rating,,,Affirmed,,,1572,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1),,Instrument,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1) Class A-2,89821JAB4,,2039-02-02,,true,A,2021-03-04,,Long Term Credit Rating,,,Affirmed,,,1572,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1),,Instrument,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1) Class B,89820RAA9,,2039-02-02,,true,BB,2019-02-05,,Long Term Credit Rating,,,Preliminary,,,1572,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1),,Instrument,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1) Class B,89820RAA9,,2039-02-02,,true,BB,2019-03-07,NW,Long Term Credit Rating,,,,,,1572,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1),,Instrument,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1) Class B,89820RAA9,,2039-02-02,,true,BB,2020-03-05,,Long Term Credit Rating,,,Affirmed,,,1572,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1),,Instrument,TruPS Financials Note Securitization 2019-1 (TFINS 2019-1) Class B,89820RAA9,,2039-02-02,,true,BB,2021-03-04,,Long Term Credit Rating,,,Affirmed,,,1572,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2019-2 Ltd (TFINS 2019-2),,Instrument,TruPS Financials Note Securitization 2019-2 Ltd (TFINS 2019-2) Class A-1,87268RAA2,,2039-02-28,,true,AA+,2019-12-13,,Long Term Credit Rating,,,Preliminary,,,3105,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2019-2 Ltd (TFINS 2019-2),,Instrument,TruPS Financials Note Securitization 2019-2 Ltd (TFINS 2019-2) Class A-1,87268RAA2,,2039-02-28,,true,AA+,2020-01-15,NW,Long Term Credit Rating,,,,,,3105,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2019-2 Ltd (TFINS 2019-2),,Instrument,TruPS Financials Note Securitization 2019-2 Ltd (TFINS 2019-2) Class A-1,87268RAA2,,2039-02-28,,true,AA+,2021-01-14,,Long Term Credit Rating,,,Affirmed,,,3105,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2019-2 Ltd (TFINS 2019-2),,Instrument,TruPS Financials Note Securitization 2019-2 Ltd (TFINS 2019-2) Class A-2,87268RAB0,,2039-02-28,,true,A,2019-12-13,,Long Term Credit Rating,,,Preliminary,,,3105,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2019-2 Ltd (TFINS 2019-2),,Instrument,TruPS Financials Note Securitization 2019-2 Ltd (TFINS 2019-2) Class A-2,87268RAB0,,2039-02-28,,true,A,2020-01-15,NW,Long Term Credit Rating,,,,,,3105,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2019-2 Ltd (TFINS 2019-2),,Instrument,TruPS Financials Note Securitization 2019-2 Ltd (TFINS 2019-2) Class A-2,87268RAB0,,2039-02-28,,true,A,2021-01-14,,Long Term Credit Rating,,,Affirmed,,,3105,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2019-2 Ltd (TFINS 2019-2),,Instrument,TruPS Financials Note Securitization 2019-2 Ltd (TFINS 2019-2) Class B,87268TAA8,,2039-02-28,,true,BB,2019-12-13,,Long Term Credit Rating,,,Preliminary,,,3105,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2019-2 Ltd (TFINS 2019-2),,Instrument,TruPS Financials Note Securitization 2019-2 Ltd (TFINS 2019-2) Class B,87268TAA8,,2039-02-28,,true,BB,2020-01-15,NW,Long Term Credit Rating,,,,,,3105,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2019-2 Ltd (TFINS 2019-2),,Instrument,TruPS Financials Note Securitization 2019-2 Ltd (TFINS 2019-2) Class B,87268TAA8,,2039-02-28,,true,BB,2021-01-14,,Long Term Credit Rating,,,Affirmed,,,3105,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2020-1 (TFINS 2020-1),,Instrument,TruPS Financials Note Securitization 2020-1 (TFINS 2020-1) A-1,89822PAA1,,2040-04-15,,true,AA,2020-07-14,,Long Term Credit Rating,,,Preliminary,,,3878,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2020-1 (TFINS 2020-1),,Instrument,TruPS Financials Note Securitization 2020-1 (TFINS 2020-1) A-1,89822PAA1,,2040-04-15,,true,AA,2020-08-05,NW,Long Term Credit Rating,,,,,,3878,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2020-1 (TFINS 2020-1),,Instrument,TruPS Financials Note Securitization 2020-1 (TFINS 2020-1) A-2,89822PAB9,,2040-04-15,,true,A-,2020-07-14,,Long Term Credit Rating,,,Preliminary,,,3878,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,TruPS Financials Note Securitization 2020-1 (TFINS 2020-1),,Instrument,TruPS Financials Note Securitization 2020-1 (TFINS 2020-1) A-2,89822PAB9,,2040-04-15,,true,A-,2020-08-05,NW,Long Term Credit Rating,,,,,,3878,NRSRO,,,,,,,,,
