rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,,,335800AXWFKW4BC99J48,,,,,,,true,BB+,2018-12-14,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Indian Renewable Energy Development Agency Limited"""
Fitch Ratings,2022-05-01,,,335800AXWFKW4BC99J48,,,,,,,true,BBB-,2020-12-10,UP,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Indian Renewable Energy Development Agency Limited"""
Fitch Ratings,2022-05-01,,,335800AXWFKW4BC99J48,,,,,,,true,F3,2016-12-15,NW,Short Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Indian Renewable Energy Development Agency Limited"""
Fitch Ratings,2022-05-01,,,335800AXWFKW4BC99J48,,,,,,,true,B,2018-12-14,DG,Short Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Indian Renewable Energy Development Agency Limited"""
Fitch Ratings,2022-05-01,,,335800AXWFKW4BC99J48,,,,,,,true,F3,2020-12-10,UP,Short Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Indian Renewable Energy Development Agency Limited"""
Fitch Ratings,2022-05-01,,,335800AXWFKW4BC99J48,,,,,,,true,BBB-,2016-12-15,NW,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Indian Renewable Energy Development Agency Limited"""
Fitch Ratings,2022-05-01,,,335800AXWFKW4BC99J48,,,,,,,true,BB+,2018-12-14,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Indian Renewable Energy Development Agency Limited"""
Fitch Ratings,2022-05-01,,,335800AXWFKW4BC99J48,,,,,,,true,BBB-,2020-12-10,UP,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Indian Renewable Energy Development Agency Limited"""
Fitch Ratings,2022-05-01,,,259400E66OWGII8XKJ11,,,,,,,true,BBB,2018-06-25,NW,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""PKP Linia Hutnicza Szerokotorowa spolka z ograniczona odpowiedzialnoscia"""
Fitch Ratings,2022-05-01,,,259400E66OWGII8XKJ11,,,,,,,true,BBB,2018-06-25,NW,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""PKP Linia Hutnicza Szerokotorowa spolka z ograniczona odpowiedzialnoscia"""
Fitch Ratings,2022-05-01,INT Public,"""Brescia, Province of""",,Instrument,"""Brescia, Province of EUR 105 mln Floating Rate Notes 30 Jun 2036""",,,,,true,BBB+,2012-06-15,HS,Long Term Rating,,,,,,83427462,NRSRO,IT0004086234,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Brescia, Province of""",,Instrument,"""Brescia, Province of EUR 105 mln Floating Rate Notes 30 Jun 2036""",,,,,true,WD,2014-12-05,WO,Long Term Rating,,,,,,83427462,NRSRO,IT0004086234,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Brescia, Province of""",,Instrument,"""Brescia, Province of EUR 55 mln Floating Rate Notes 22 Dec 2036""",,,,,true,BBB+,2012-06-15,HS,Long Term Rating,,,,,,83427462,NRSRO,IT0004164585,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Brescia, Province of""",,Instrument,"""Brescia, Province of EUR 55 mln Floating Rate Notes 22 Dec 2036""",,,,,true,WD,2014-12-05,WO,Long Term Rating,,,,,,83427462,NRSRO,IT0004164585,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Lazio, Region of""",,Instrument,"""Lazio, Region of EUR 200 mln amortising inflation-linked 9 Aug 2034""",,,,,true,A-,2012-06-15,HS,Long Term Rating,,,,,,80443180,NRSRO,XS0197857856,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Lazio, Region of""",,Instrument,"""Lazio, Region of EUR 200 mln amortising inflation-linked 9 Aug 2034""",,,,,true,BBB,2013-03-13,DG,Long Term Rating,,,,,,80443180,NRSRO,XS0197857856,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Lazio, Region of""",,Instrument,"""Lazio, Region of EUR 100 mln amortising floating notes 9 Aug 2034""",,,,,true,A-,2012-06-15,HS,Long Term Rating,,,,,,80443180,NRSRO,XS0198341587,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Lazio, Region of""",,Instrument,"""Lazio, Region of EUR 100 mln amortising floating notes 9 Aug 2034""",,,,,true,BBB,2013-03-13,DG,Long Term Rating,,,,,,80443180,NRSRO,XS0198341587,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Lazio, Region of""",,Program,"""Lazio, Region of EUR 2.5 bln EMTN Programme""",,,,,true,A-,2012-06-15,HS,Long Term Rating,,,,,,80443180,NRSRO,87523374,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Lazio, Region of""",,Program,"""Lazio, Region of EUR 2.5 bln EMTN Programme""",,,,,true,BBB,2013-03-13,DG,Long Term Rating,,,,,,80443180,NRSRO,87523374,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Lazio, Region of""",,Program,"""Lazio, Region of EUR 2.5 bln EMTN Programme""",,,,,false,WD,2018-01-09,WE,Long Term Rating,,,,,,80443180,NRSRO,87523374,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Lazio, Region of""",,Instrument,"""Lazio, Region of EUR 469 mln 3.088% bond/note 31-Mar-2043""",,,,,true,BBB,2018-01-19,NW,Long Term Rating,,,,,,80443180,NRSRO,XS1731657497,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Lazio, Region of""",,Instrument,"""Lazio, Region of EUR 469 mln 3.088% bond/note 31-Mar-2043""",,,,,true,BBB-,2020-05-06,DG,Long Term Rating,,,,,,80443180,NRSRO,XS1731657497,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""AMCO - Asset Management Company S.p.A.""",,Program,"""AMCO - Asset Management Company S.p.A. EUR 6 bln EMTN Programme""",,,,,true,BBB-,2018-09-27,NW,Long Term Rating,,,,,,96678894,NRSRO,96685778,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""AMCO - Asset Management Company S.p.A.""",,Program,"""AMCO - Asset Management Company S.p.A. EUR 6 bln EMTN Programme""",,,,,true,F3,2018-09-27,NW,Short Term Rating,,,,,,96678894,NRSRO,96685778,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""AMCO - Asset Management Company S.p.A.""",,Instrument,"""AMCO - Asset Management Company S.p.A. EUR 250 mln 2.625% bond/note 13-Feb-2024""",,,,,true,BBB-,2019-03-04,NW,Long Term Rating,,,,,,96678894,NRSRO,XS1951095329,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""AMCO - Asset Management Company S.p.A.""",,Instrument,"""AMCO - Asset Management Company S.p.A. EUR 600 mln 1.375% bond/note 27-Jan-2025""",,,,,true,BBB-,2019-10-25,NW,Long Term Rating,,,,,,96678894,NRSRO,XS2063246198,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""AMCO - Asset Management Company S.p.A.""",,Instrument,"""AMCO - Asset Management Company S.p.A. EUR 1.25 bln 1.5% bond/note 17-Jul-2023""",,,,,true,BBB-,2020-07-15,NW,Long Term Rating,,,,,,96678894,NRSRO,XS2206380573,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""AMCO - Asset Management Company S.p.A.""",,Instrument,"""AMCO - Asset Management Company S.p.A. EUR 750 mln 2.25% bond/note 17-Jul-2027""",,,,,true,BBB-,2020-07-15,NW,Long Term Rating,,,,,,96678894,NRSRO,XS2206379567,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""AMCO - Asset Management Company S.p.A.""",,Instrument,"""AMCO - Asset Management Company S.p.A. EUR 750 mln 0.75% bond/note 20-Apr-2028""",,,,,true,BBB-,2021-04-15,NW,Long Term Rating,,,,,,96678894,NRSRO,XS2332980932,ISIN,,,,,,,
Fitch Ratings,2022-05-01,,,959800RQJLU7MG8QHW51,,,,,,,false,BBB,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Canary Islands, Autonomous Community of the"""
Fitch Ratings,2022-05-01,,,959800RQJLU7MG8QHW51,,,,,,,false,BBB-,2013-05-31,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Canary Islands, Autonomous Community of the"""
Fitch Ratings,2022-05-01,,,959800RQJLU7MG8QHW51,,,,,,,false,BBB,2017-04-21,UP,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Canary Islands, Autonomous Community of the"""
Fitch Ratings,2022-05-01,,,959800RQJLU7MG8QHW51,,,,,,,false,BBB+,2018-10-19,UP,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Canary Islands, Autonomous Community of the"""
Fitch Ratings,2022-05-01,,,959800RQJLU7MG8QHW51,,,,,,,false,F3,2012-06-15,HS,Short Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Canary Islands, Autonomous Community of the"""
Fitch Ratings,2022-05-01,,,959800RQJLU7MG8QHW51,,,,,,,false,F2,2017-04-21,UP,Short Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Canary Islands, Autonomous Community of the"""
Fitch Ratings,2022-05-01,,,959800RQJLU7MG8QHW51,,,,,,,false,F1,2019-10-04,UP,Short Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Canary Islands, Autonomous Community of the"""
Fitch Ratings,2022-05-01,,,959800RQJLU7MG8QHW51,,,,,,,false,BBB,2012-06-15,HS,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Canary Islands, Autonomous Community of the"""
Fitch Ratings,2022-05-01,,,959800RQJLU7MG8QHW51,,,,,,,false,BBB-,2013-05-31,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Canary Islands, Autonomous Community of the"""
Fitch Ratings,2022-05-01,,,959800RQJLU7MG8QHW51,,,,,,,false,BBB,2017-04-21,UP,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Canary Islands, Autonomous Community of the"""
Fitch Ratings,2022-05-01,,,959800RQJLU7MG8QHW51,,,,,,,false,BBB+,2018-10-19,UP,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Canary Islands, Autonomous Community of the"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A+,2013-09-27,NW,Long Term Issuer Default Rating,,,,,,,,,,,92677894,NRSRO,,INT Public,,"""Hospital Centre of Roubaix (CH Roubaix)"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A,2014-12-18,DG,Long Term Issuer Default Rating,,,,,,,,,,,92677894,NRSRO,,INT Public,,"""Hospital Centre of Roubaix (CH Roubaix)"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A+,2020-12-08,UP,Long Term Issuer Default Rating,,,,,,,,,,,92677894,NRSRO,,INT Public,,"""Hospital Centre of Roubaix (CH Roubaix)"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,F1,2013-09-27,NW,Short Term Issuer Default Rating,,,,,,,,,,,92677894,NRSRO,,INT Public,,"""Hospital Centre of Roubaix (CH Roubaix)"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,F1+,2019-07-04,UP,Short Term Issuer Default Rating,,,,,,,,,,,92677894,NRSRO,,INT Public,,"""Hospital Centre of Roubaix (CH Roubaix)"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A+,2013-09-27,NW,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,92677894,NRSRO,,INT Public,,"""Hospital Centre of Roubaix (CH Roubaix)"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A,2014-12-18,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,92677894,NRSRO,,INT Public,,"""Hospital Centre of Roubaix (CH Roubaix)"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A+,2020-12-08,UP,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,92677894,NRSRO,,INT Public,,"""Hospital Centre of Roubaix (CH Roubaix)"""
Fitch Ratings,2022-05-01,,,529900Y6Q7R44JF7XX56,,,,,,,true,AAA,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Berlin, State of"""
Fitch Ratings,2022-05-01,,,529900Y6Q7R44JF7XX56,,,,,,,true,F1+,2012-06-15,HS,Short Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Berlin, State of"""
Fitch Ratings,2022-05-01,,,529900Y6Q7R44JF7XX56,,,,,,,true,AAA,2012-06-15,HS,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Berlin, State of"""
Fitch Ratings,2022-05-01,,,529900Y6Q7R44JF7XX56,,,,,,,true,F1+,2017-05-05,NW,Local Currency Short Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Berlin, State of"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,BB+,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,80442331,NRSRO,,INT Public,,"""Lisbon, City of"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,WD,2014-03-21,WO,Long Term Issuer Default Rating,,,,,,,,,,,80442331,NRSRO,,INT Public,,"""Lisbon, City of"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,B,2012-06-15,HS,Short Term Issuer Default Rating,,,,,,,,,,,80442331,NRSRO,,INT Public,,"""Lisbon, City of"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,WD,2014-03-21,WO,Short Term Issuer Default Rating,,,,,,,,,,,80442331,NRSRO,,INT Public,,"""Lisbon, City of"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,BB+,2012-06-15,HS,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,80442331,NRSRO,,INT Public,,"""Lisbon, City of"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,WD,2014-03-21,WO,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,80442331,NRSRO,,INT Public,,"""Lisbon, City of"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,AA+,2013-10-10,NW,Long Term Issuer Default Rating,,,,,,,,,,,93026890,NRSRO,,INT Public,,"""Metropolis of Rennes"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,AA,2014-12-17,DG,Long Term Issuer Default Rating,,,,,,,,,,,93026890,NRSRO,,INT Public,,"""Metropolis of Rennes"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2016-10-28,WO,Long Term Issuer Default Rating,,,,,,,,,,,93026890,NRSRO,,INT Public,,"""Metropolis of Rennes"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,F1+,2013-10-10,NW,Short Term Issuer Default Rating,,,,,,,,,,,93026890,NRSRO,,INT Public,,"""Metropolis of Rennes"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2016-10-28,WO,Short Term Issuer Default Rating,,,,,,,,,,,93026890,NRSRO,,INT Public,,"""Metropolis of Rennes"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,AA+,2013-10-10,NW,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,93026890,NRSRO,,INT Public,,"""Metropolis of Rennes"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,AA,2014-12-17,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,93026890,NRSRO,,INT Public,,"""Metropolis of Rennes"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2016-10-28,WO,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,93026890,NRSRO,,INT Public,,"""Metropolis of Rennes"""
Fitch Ratings,2022-05-01,INT Public,"""HongKong Xiangyu Investment Co., Limited""",,Instrument,"""HongKong Xiangyu Investment Co., Limited USD 500 mln 4.5% bond/note 30-Jan-2023""",,,,,true,BBB,2018-02-05,NW,Long Term Rating,,,,,,96605990,NRSRO,XS1756497944,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 600 mln Floating Rate Notes 1 Oct 2013""",,,,,true,BB+,2012-07-26,NW,Long Term Rating,,,,,,91484298,NRSRO,KZ000A0TZW69,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 600 mln Floating Rate Notes 1 Oct 2013""",,,,,true,BBB-,2012-11-26,UP,Long Term Rating,,,,,,91484298,NRSRO,KZ000A0TZW69,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 600 mln Floating Rate Notes 1 Oct 2013""",,,,,true,NR,2013-10-01,WE,Long Term Rating,,,,,,91484298,NRSRO,KZ000A0TZW69,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 2.1 bln Floating Rate Notes 1 Apr 2014""",,,,,true,BB+,2012-07-26,NW,Long Term Rating,,,,,,91484298,NRSRO,KZ000A0TZWY9,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 2.1 bln Floating Rate Notes 1 Apr 2014""",,,,,true,BBB-,2012-11-26,UP,Long Term Rating,,,,,,91484298,NRSRO,KZ000A0TZWY9,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 2.1 bln Floating Rate Notes 1 Apr 2014""",,,,,true,BBB,2013-11-25,UP,Long Term Rating,,,,,,91484298,NRSRO,KZ000A0TZWY9,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 2.1 bln Floating Rate Notes 1 Apr 2014""",,,,,true,NR,2014-04-01,WE,Long Term Rating,,,,,,91484298,NRSRO,KZ000A0TZWY9,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 2.1 bln Floating Rate Notes 1 Apr 2014""",,,,,true,BB+,2012-07-26,NW,Long Term Rating,,,,,,91484298,NRSRO,KZ000A0TZW44,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 2.1 bln Floating Rate Notes 1 Apr 2014""",,,,,true,BBB-,2012-11-26,UP,Long Term Rating,,,,,,91484298,NRSRO,KZ000A0TZW44,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 2.1 bln Floating Rate Notes 1 Apr 2014""",,,,,true,BBB,2013-11-25,UP,Long Term Rating,,,,,,91484298,NRSRO,KZ000A0TZW44,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 2.1 bln Floating Rate Notes 1 Apr 2014""",,,,,true,NR,2014-04-01,WE,Long Term Rating,,,,,,91484298,NRSRO,KZ000A0TZW44,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 5 bln Floating Rate Notes 1 Oct 2014""",,,,,true,BB+,2012-07-26,NW,Long Term Rating,,,,,,91484298,NRSRO,KZ2C00001030,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 5 bln Floating Rate Notes 1 Oct 2014""",,,,,true,BBB-,2012-11-26,UP,Long Term Rating,,,,,,91484298,NRSRO,KZ2C00001030,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 5 bln Floating Rate Notes 1 Oct 2014""",,,,,true,BBB,2013-11-25,UP,Long Term Rating,,,,,,91484298,NRSRO,KZ2C00001030,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 5 bln Floating Rate Notes 1 Oct 2014""",,,,,true,NR,2014-10-01,WE,Long Term Rating,,,,,,91484298,NRSRO,KZ2C00001030,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 5 bln Floating bond/note 10-Apr-2017""",,,,,true,BB+,2012-07-26,NW,Long Term Rating,,,,,,91484298,NRSRO,KZ000A0TZW51,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 5 bln Floating bond/note 10-Apr-2017""",,,,,true,BBB-,2012-11-26,UP,Long Term Rating,,,,,,91484298,NRSRO,KZ000A0TZW51,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 5 bln Floating bond/note 10-Apr-2017""",,,,,true,BBB,2013-11-25,UP,Long Term Rating,,,,,,91484298,NRSRO,KZ000A0TZW51,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 5 bln Floating bond/note 10-Apr-2017""",,,,,true,BBB+,2015-11-23,UP,Long Term Rating,,,,,,91484298,NRSRO,KZ000A0TZW51,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 5 bln Floating bond/note 10-Apr-2017""",,,,,true,BBB-,2016-05-06,DG,Long Term Rating,,,,,,91484298,NRSRO,KZ000A0TZW51,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 5 bln Floating bond/note 10-Apr-2017""",,,,,true,NR,2017-04-10,WE,Long Term Rating,,,,,,91484298,NRSRO,KZ000A0TZW51,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 5 bln Floating Rate Notes 15 Jan 2017""",,,,,true,BB+,2012-07-26,NW,Long Term Rating,,,,,,91484298,NRSRO,KZ2C00001071,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 5 bln Floating Rate Notes 15 Jan 2017""",,,,,true,BBB-,2012-11-26,UP,Long Term Rating,,,,,,91484298,NRSRO,KZ2C00001071,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 5 bln Floating Rate Notes 15 Jan 2017""",,,,,true,BBB,2013-11-25,UP,Long Term Rating,,,,,,91484298,NRSRO,KZ2C00001071,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 5 bln Floating Rate Notes 15 Jan 2017""",,,,,true,BBB+,2015-11-23,UP,Long Term Rating,,,,,,91484298,NRSRO,KZ2C00001071,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 5 bln Floating Rate Notes 15 Jan 2017""",,,,,true,BBB-,2016-05-06,DG,Long Term Rating,,,,,,91484298,NRSRO,KZ2C00001071,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 5 bln Floating Rate Notes 15 Jan 2017""",,,,,true,NR,2017-01-15,WE,Long Term Rating,,,,,,91484298,NRSRO,KZ2C00001071,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 10 bln Floating Rate Notes 10 Jun 2016""",,,,,true,BB+,2012-07-26,NW,Long Term Rating,,,,,,91484298,NRSRO,KZ2C00001048,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 10 bln Floating Rate Notes 10 Jun 2016""",,,,,true,BBB-,2012-11-26,UP,Long Term Rating,,,,,,91484298,NRSRO,KZ2C00001048,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 10 bln Floating Rate Notes 10 Jun 2016""",,,,,true,BBB,2013-11-25,UP,Long Term Rating,,,,,,91484298,NRSRO,KZ2C00001048,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 10 bln Floating Rate Notes 10 Jun 2016""",,,,,true,BBB+,2015-11-23,UP,Long Term Rating,,,,,,91484298,NRSRO,KZ2C00001048,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 10 bln Floating Rate Notes 10 Jun 2016""",,,,,true,BBB-,2016-05-06,DG,Long Term Rating,,,,,,91484298,NRSRO,KZ2C00001048,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 10 bln Floating Rate Notes 10 Jun 2016""",,,,,true,NR,2016-06-10,WE,Long Term Rating,,,,,,91484298,NRSRO,KZ2C00001048,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 5 bln bln Floating Rate Notes 15 Jul 2013""",,,,,true,BB+,2012-07-26,NW,Long Term Rating,,,,,,91484298,NRSRO,KZ2C00001089,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 5 bln bln Floating Rate Notes 15 Jul 2013""",,,,,true,BBB-,2012-11-26,UP,Long Term Rating,,,,,,91484298,NRSRO,KZ2C00001089,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 5 bln bln Floating Rate Notes 15 Jul 2013""",,,,,true,NR,2013-07-15,WE,Long Term Rating,,,,,,91484298,NRSRO,KZ2C00001089,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kazakhstan Housing Company""",,Instrument,"""Kazakhstan Housing Company KZT 8 bln Floating Rate Notes 10 Dec 2015""",,,,,true,BB+,2012-07-26,NW,Long Term Rating,,,,,,91484298,NRSRO,KZ2C00001022,ISIN,,,,,,,
