rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,ABCP,"ICICI Bank limited, $350 Million USCP Program",,Other,COMMERCIAL PAPER,,,,350.00,true,P-1,2013-11-17,UP,Instrument,,Commercial Paper,,,,822303365,NRSRO,822303367,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"ICICI Bank limited, $350 Million USCP Program",,Other,COMMERCIAL PAPER,,,,350.00,true,WR,2013-12-16,WO,Instrument,,Commercial Paper,,,,822303365,NRSRO,822303367,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Corelux S.A. / Corelux LLC,,Other,COMMERCIAL PAPER,,,,3000.00,true,P-2,2012-06-15,HS,Instrument,,Commercial Paper,,,,822364323,NRSRO,822364324,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Corelux S.A. / Corelux LLC,,Other,COMMERCIAL PAPER,,,,3000.00,true,P-1,2015-06-29,UP,Instrument,,Commercial Paper,,,,822364323,NRSRO,822364324,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Corelux S.A. / Corelux LLC,,Other,COMMERCIAL PAPER,,,,3000.00,true,P-2,2012-06-15,HS,Instrument,,Commercial Paper,,,,822364323,NRSRO,822407533,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Corelux S.A. / Corelux LLC,,Other,COMMERCIAL PAPER,,,,3000.00,true,P-1,2015-06-29,UP,Instrument,,Commercial Paper,,,,822364323,NRSRO,822407533,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Northern Pines Funding LLC,,Other,COMMERCIAL PAPER,,,,5000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,822418571,NRSRO,822418572,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Northern Pines Funding LLC,,Other,COMMERCIAL PAPER,,,,5000.00,true,P-2,2014-07-30,DG,Instrument,,Commercial Paper,,,,822418571,NRSRO,822418572,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Northern Pines Funding LLC,,Other,COMMERCIAL PAPER,,,,5000.00,true,WR,2015-02-19,WO,Instrument,,Commercial Paper,,,,822418571,NRSRO,822418572,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Seawall SPC, Series 2011-1",,Other,COMMERCIAL PAPER,,,,470.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,822461141,NRSRO,822461142,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Seawall SPC, Series 2011-1",,Other,COMMERCIAL PAPER,,,,470.00,true,WR,2012-06-20,WE,Instrument,,Commercial Paper,,,,822461141,NRSRO,822461142,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Axis Bank Limited, DIFC Branch, $240 Million USCP Program",,Other,COMMERCIAL PAPER,,,,240.00,true,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,822620036,NRSRO,822620037,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Axis Bank Limited, DIFC Branch, $240 Million USCP Program",,Other,COMMERCIAL PAPER,,,,240.00,true,P-2,2012-06-22,DG,Instrument,,Commercial Paper,,,,822620036,NRSRO,822620037,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Axis Bank Limited, DIFC Branch, $240 Million USCP Program",,Other,COMMERCIAL PAPER,,,,240.00,true,WR,2012-08-17,WE,Instrument,,Commercial Paper,,,,822620036,NRSRO,822620037,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"COFCO Capital Corporation, $150 Million USCP Program",,Other,COMMERCIAL PAPER,,,,150.00,true,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,822751965,NRSRO,822751966,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"COFCO Capital Corporation, $150 Million USCP Program",,Other,COMMERCIAL PAPER,,,,150.00,true,WR,2014-07-24,WO,Instrument,,Commercial Paper,,,,822751965,NRSRO,822751966,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Institutional Secured Funding (Jersey) Limited / Institutional Secured Funding LLC,,Other,COMMERCIAL PAPER,,,,0.00,true,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,822876781,NRSRO,822876782,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Institutional Secured Funding (Jersey) Limited / Institutional Secured Funding LLC,,Other,COMMERCIAL PAPER,,,,0.00,true,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,822876781,NRSRO,823091418,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Seawall SPC, Series 2011-2",,Other,COMMERCIAL PAPER,81275CAA9,,,2500.00,true,P-1,2012-06-15,HS,Instrument,,Other Short Term,,,,823031530,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Seawall SPC, Series 2011-2",,Other,COMMERCIAL PAPER,81275CAA9,,,2500.00,true,WR,2012-08-28,WE,Instrument,,Other Short Term,,,,823031530,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,CIMC HK CP Program,,Other,COMMERCIAL PAPER,,,,600.00,false,P-1,2013-01-04,NW,Instrument,,Commercial Paper,,,,823194940,NRSRO,823194941,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,CIMC HK CP Program,,Other,COMMERCIAL PAPER,,,,600.00,true,WR,2016-02-29,WO,Instrument,,Commercial Paper,,,,823194940,NRSRO,823194941,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Seawall SPC, Series 2012-1",,Other,COMMERCIAL PAPER,81275EAA5,,,2500.00,true,P-1,2012-08-28,NW,Instrument,,Other Short Term,,,,823210342,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Seawall SPC, Series 2012-1",,Other,COMMERCIAL PAPER,81275EAA5,,,2500.00,true,WR,2013-06-28,WO,Instrument,,Other Short Term,,,,823210342,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Bedford Row Funding Corp.,,Other,COMMERCIAL PAPER,,,,10000.00,false,P-1,2012-12-04,NW,Instrument,,Commercial Paper,,,,823210466,NRSRO,823210467,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Collateralized Commercial Paper Co., LLC",,Other,COMMERCIAL PAPER,,,,20000.00,false,P-1,2012-12-14,NW,Instrument,,Commercial Paper,,,,823235360,NRSRO,823235361,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Collateralized Commercial Paper Co., LLC",,Other,COMMERCIAL PAPER,,,,20000.00,true,WR,2020-09-24,WO,Instrument,,Commercial Paper,,,,823235360,NRSRO,823235361,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Collateralized Commercial Paper II Co, LLC",,Other,COMMERCIAL PAPER,,,,20000.00,false,P-1,2012-12-14,NW,Instrument,,Commercial Paper,,,,823235364,NRSRO,823235365,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Collateralized Commercial Paper II Co, LLC",,Other,COMMERCIAL PAPER,,,,20000.00,true,WR,2020-09-24,WO,Instrument,,Commercial Paper,,,,823235364,NRSRO,823235365,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Clarity Trust,,Other,COMMERCIAL PAPER,,,,1500.00,false,P-1,2012-11-15,NW,Instrument,,Commercial Paper,,,,823244922,NRSRO,823244923,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Sinochem CP Co. Ltd.,,Other,COMMERCIAL PAPER,,,,300.00,false,P-1,2013-01-10,NW,Instrument,,Commercial Paper,,,,823249857,NRSRO,823249858,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Sinochem CP Co. Ltd.,,Other,COMMERCIAL PAPER,,,,300.00,true,WR,2020-01-10,WO,Instrument,,Commercial Paper,,,,823249857,NRSRO,823249858,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"ICICI Bank Limited, $100 Million USCP Program",,Other,COMMERCIAL PAPER,,,,450.00,false,P-1,2012-12-18,NW,Instrument,,Commercial Paper,,,,823255552,NRSRO,823255554,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"ICICI Bank Limited, $100 Million USCP Program",,Other,COMMERCIAL PAPER,,,,450.00,true,WR,2015-12-29,WO,Instrument,,Commercial Paper,,,,823255552,NRSRO,823255554,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Zheng He Finance S.A. Trade Finance Commercial Paper Programme,,Other,COMMERCIAL PAPER,,,,3000.00,true,P-1,2013-05-15,NW,Instrument,,Commercial Paper,,,,823274143,NRSRO,823274144,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Zheng He Finance S.A. Trade Finance Commercial Paper Programme,,Other,COMMERCIAL PAPER,,,,3000.00,true,P-2,2016-06-08,DG,Instrument,,Commercial Paper,,,,823274143,NRSRO,823274144,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Zheng He Finance S.A. Trade Finance Commercial Paper Programme,,Other,COMMERCIAL PAPER,,,,3000.00,true,WR,2016-10-23,WO,Instrument,,Commercial Paper,,,,823274143,NRSRO,823274144,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"COFCO Capital Corporation, $200 Million USCP Program",,Other,COMMERCIAL PAPER,,,,200.00,true,P-1,2013-03-05,NW,Instrument,,Commercial Paper,,,,823299997,NRSRO,823299998,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Collateralized Commercial Paper III Co., LLC",,Other,COMMERCIAL PAPER,,,,,true,P-1,2014-04-15,NW,Instrument,,Commercial Paper,,,,823419314,NRSRO,823419315,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"China Shipping Container Lines (Hong Kong) Co., Limited U.S.$400,000,000 Commercial Paper Program",,Other,COMMERCIAL PAPER,,,,400.00,true,P-1,2013-08-27,NW,Instrument,,Commercial Paper,,,,823459599,NRSRO,823459600,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"China Shipping Container Lines (Hong Kong) Co., Limited U.S.$400,000,000 Commercial Paper Program",,Other,COMMERCIAL PAPER,,,,400.00,true,WR,2016-12-02,WO,Instrument,,Commercial Paper,,,,823459599,NRSRO,823459600,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Banner Trust, Series A",,Other,COMMERCIAL PAPER,,,,3100.00,true,P-1,2013-10-01,NW,Instrument,,Commercial Paper,,,,823579526,NRSRO,823579527,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Multi-Borrower Funding LLC,,Other,COMMERCIAL PAPER,,,,0.00,true,P-1,2014-10-21,NW,Instrument,,Commercial Paper,,,,823638730,NRSRO,823638731,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Multi-Borrower Funding LLC,,Other,COMMERCIAL PAPER,,,,0.00,true,WR,2016-09-07,WO,Instrument,,Commercial Paper,,,,823638730,NRSRO,823638731,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Shagang South-Asia (Hong Kong) Trading Co., Limited Commercial Paper Program",,Other,COMMERCIAL PAPER,,,,200.00,true,P-1,2013-12-29,NW,Instrument,,Commercial Paper,,,,823685243,NRSRO,823685244,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Shagang South-Asia (Hong Kong) Trading Co., Limited Commercial Paper Program",,Other,COMMERCIAL PAPER,,,,200.00,true,WR,2017-01-03,WO,Instrument,,Commercial Paper,,,,823685243,NRSRO,823685244,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Chinatex Capital Limited Commercial Paper Program,,Other,COMMERCIAL PAPER,,,,200.00,true,P-1,2014-03-11,NW,Instrument,,Commercial Paper,,,,823806025,NRSRO,823806027,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Chinatex Capital Limited Commercial Paper Program,,Other,COMMERCIAL PAPER,,,,200.00,true,WR,2016-03-31,WO,Instrument,,Commercial Paper,,,,823806025,NRSRO,823806027,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Midea International Corporation Company Limited Commercial Paper Program,,Other,COMMERCIAL PAPER,,,,350.00,true,P-1,2014-04-27,NW,Instrument,,Commercial Paper,,,,823877176,NRSRO,823877178,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Midea International Corporation Company Limited Commercial Paper Program,,Other,COMMERCIAL PAPER,,,,350.00,true,WR,2017-04-28,WO,Instrument,,Commercial Paper,,,,823877176,NRSRO,823877178,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Sinochem CP Co. Ltd.,,Other,COMMERCIAL PAPER,,,,300.00,true,P-1,2014-05-12,NW,Instrument,,Commercial Paper,,,,823898993,NRSRO,823898995,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Sinochem CP Co. Ltd.,,Other,COMMERCIAL PAPER,,,,300.00,true,WR,2019-09-12,WO,Instrument,,Commercial Paper,,,,823898993,NRSRO,823898995,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"COFCO Capital Corporation, $240 Million USCP Program",,Other,COMMERCIAL PAPER,,,,240.00,true,P-1,2014-07-10,NW,Instrument,,Commercial Paper,,,,823932828,NRSRO,823932829,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"COFCO Capital Corporation, $240 Million USCP Program",,Other,COMMERCIAL PAPER,,,,240.00,true,WR,2017-07-14,WO,Instrument,,Commercial Paper,,,,823932828,NRSRO,823932829,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,China Power International Development Limited Commercial Paper Program,,Other,COMMERCIAL PAPER,,,,300.00,true,P-1,2014-07-10,NW,Instrument,,Commercial Paper,,,,823959781,NRSRO,823959783,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,China Power International Development Limited Commercial Paper Program,,Other,COMMERCIAL PAPER,,,,300.00,true,WR,2018-01-19,WO,Instrument,,Commercial Paper,,,,823959781,NRSRO,823959783,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Great Bridge Capital Company, LLC (2014 USCP Program)",,Other,COMMERCIAL PAPER,,,,0.00,true,P-1,2014-07-09,NW,Instrument,,Commercial Paper,,,,824001745,NRSRO,824001746,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Great Bridge Capital Company, LLC (2014 USCP Program)",,Other,COMMERCIAL PAPER,,,,0.00,true,WR,2016-06-06,WO,Instrument,,Commercial Paper,,,,824001745,NRSRO,824001746,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Great Bridge Capital Company, LLC (2014 USCP Program)",,Other,COMMERCIAL PAPER,,,,0.00,true,P-1,2018-02-14,,Instrument,,Commercial Paper,Reinstated,,,824001745,NRSRO,824001746,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Changhong (Hong Kong) Trading Limited Commercial Paper Program,,Other,COMMERCIAL PAPER,,,,250.00,true,(P)P-1,2014-12-21,NW,Instrument,,Commercial Paper,,,,824245140,NRSRO,824245141,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Changhong (Hong Kong) Trading Limited Commercial Paper Program,,Other,COMMERCIAL PAPER,,,,250.00,true,P-1,2015-01-08,,Instrument,,Commercial Paper,Changed to definitive from prospective,,,824245140,NRSRO,824245141,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Changhong (Hong Kong) Trading Limited Commercial Paper Program,,Other,COMMERCIAL PAPER,,,,250.00,true,WR,2016-03-23,WO,Instrument,,Commercial Paper,,,,824245140,NRSRO,824245141,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Chesham Finance Limited / Chesham Finance LLC - Series I,,Other,COMMERCIAL PAPER,,,,35000.00,true,P-1,2015-02-06,NW,Instrument,,Commercial Paper,,,,824272762,NRSRO,824272763,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Chesham Finance Limited / Chesham Finance LLC - Series II,,Other,COMMERCIAL PAPER,,,,35000.00,true,P-1,2015-04-07,NW,Instrument,,Commercial Paper,,,,824382720,NRSRO,824382721,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Chesham Finance Limited / Chesham Finance LLC - Series II,,Other,COMMERCIAL PAPER,,,,0.00,true,P-1,2015-06-02,NW,Instrument,,Commercial Paper,,,,824382720,NRSRO,824509363,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Chesham Finance Limited / Chesham Finance LLC - Series III,,Other,COMMERCIAL PAPER,,,,35000.00,true,P-1,2015-04-07,NW,Instrument,,Commercial Paper,,,,824382778,NRSRO,824382779,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Chesham Finance Limited / Chesham Finance LLC - Series III,,Other,COMMERCIAL PAPER,,,,0.00,true,P-1,2016-03-14,NW,Instrument,,Commercial Paper,,,,824382778,NRSRO,824953418,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Chesham Finance Limited / Chesham Finance LLC - Series IV,,Other,COMMERCIAL PAPER,,,,35000.00,true,P-1,2015-06-16,NW,Instrument,,Commercial Paper,,,,824509560,NRSRO,824509561,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Chesham Finance Limited / Chesham Finance LLC - Series IV,,Other,COMMERCIAL PAPER,,,,0.00,true,P-1,2020-03-03,NW,Instrument,,Commercial Paper,,,,824509560,NRSRO,831263583,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Chesham Finance Limited / Chesham Finance LLC - Series V,,Other,COMMERCIAL PAPER,,,,35000.00,true,P-1,2016-02-08,NW,Instrument,,Commercial Paper,,,,824521180,NRSRO,824521181,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Chesham Finance Limited / Chesham Finance LLC - Series V,,Other,COMMERCIAL PAPER,,,,0.00,true,P-1,2020-03-03,NW,Instrument,,Commercial Paper,,,,824521180,NRSRO,831305956,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"China Shipping Container Lines (Hong Kong) Co., Limited Commercial Paper Program 2015",,Other,COMMERCIAL PAPER,,,,350.00,true,P-1,2015-07-08,NW,Instrument,,Commercial Paper,,,,824580245,NRSRO,824580246,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"China Shipping Container Lines (Hong Kong) Co., Limited Commercial Paper Program 2015",,Other,COMMERCIAL PAPER,,,,350.00,true,WR,2018-05-28,WO,Instrument,,Commercial Paper,,,,824580245,NRSRO,824580246,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,T.C.L. Industries Holdings (H.K.) Limited Commercial Paper Program 2015,,Other,COMMERCIAL PAPER,,,,200.00,true,P-1,2015-07-17,NW,Instrument,,Commercial Paper,,,,824580268,NRSRO,824580269,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,T.C.L. Industries Holdings (H.K.) Limited Commercial Paper Program 2015,,Other,COMMERCIAL PAPER,,,,200.00,true,WR,2017-07-17,WO,Instrument,,Commercial Paper,,,,824580268,NRSRO,824580269,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Malayan Banking Berhad, New York Branch, $500 Million USCP Program",,Other,COMMERCIAL PAPER,,,,500.00,true,P-1,2015-11-02,NW,Instrument,,Commercial Paper,,,,824697744,NRSRO,824697745,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Malayan Banking Berhad, New York Branch, $500 Million USCP Program",,Other,COMMERCIAL PAPER,,,,500.00,true,WR,2021-05-04,WO,Instrument,,Commercial Paper,,,,824697744,NRSRO,824697745,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,SURE Trust,,Other,COMMERCIAL PAPER,,,,0.00,true,P-1,2015-10-15,NW,Instrument,,Commercial Paper,,,,824734667,NRSRO,824734668,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,China International Marine Containers (Hong Kong) Limited Commercial Paper Program,,Other,COMMERCIAL PAPER,,,,200.00,true,P-1,2015-12-21,NW,Instrument,,Commercial Paper,,,,824769168,NRSRO,824769169,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,China International Marine Containers (Hong Kong) Limited Commercial Paper Program,,Other,COMMERCIAL PAPER,,,,200.00,true,WR,2019-09-12,WO,Instrument,,Commercial Paper,,,,824769168,NRSRO,824769169,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,THE THEKWINI WAREHOUSING CONDUIT (RF) LTD,,Other,COMMERCIAL PAPER,,,,2880.00,true,P-2,2016-06-13,NW,Instrument,,Commercial Paper,,,,824824962,NRSRO,824824963,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,THE THEKWINI WAREHOUSING CONDUIT (RF) LTD,,Other,COMMERCIAL PAPER,,,,2880.00,true,P-1.za,2016-06-13,NW,Instrument,,Commercial Paper,,,,824824962,NRSRO,824824963,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,THE THEKWINI WAREHOUSING CONDUIT (RF) LTD,,Other,COMMERCIAL PAPER,,,,2880.00,true,P-3,2017-06-13,DG,Instrument,,Commercial Paper,,,,824824962,NRSRO,824824963,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,THE THEKWINI WAREHOUSING CONDUIT (RF) LTD,,Other,COMMERCIAL PAPER,,,,2880.00,true,NP,2020-04-02,DG,Instrument,,Commercial Paper,,,,824824962,NRSRO,824824963,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,[non-NRSRO] Godo Kaisya Alimone 3,,Other,COMMERCIAL PAPER,,,,12000.00,true,P-1,2016-05-30,NW,Instrument,,Commercial Paper,,,,824891144,NRSRO,824891145,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,[non-NRSRO] Godo Kaisya Alimone 3,,Other,COMMERCIAL PAPER,,,,12000.00,true,WR,2017-03-08,WO,Instrument,,Commercial Paper,,,,824891144,NRSRO,824891145,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"CIMC Fortune Holdings Limited Euro-commercial Paper Programme supported by a letter of credit issued by Bank of China Limited, London Branch",,Other,COMMERCIAL PAPER,,,,450.00,true,P-1,2016-05-20,NW,Instrument,,Commercial Paper,,,,824971674,NRSRO,824971675,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"CIMC Fortune Holdings Limited Euro-commercial Paper Programme supported by a letter of credit issued by Bank of China Limited, London Branch",,Other,COMMERCIAL PAPER,,,,450.00,true,WR,2019-09-12,WO,Instrument,,Commercial Paper,,,,824971674,NRSRO,824971675,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Alpine Securitization Ltd/ Alpine Securitization LLC,,Other,COMMERCIAL PAPER,,,,0.00,true,P-1,2016-06-03,NW,Instrument,,Commercial Paper,,,,825022292,NRSRO,825022293,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Alpine Securitization Ltd/ Alpine Securitization LLC,,Other,MTN PROGRAM,,,,0.00,true,A1,2017-01-31,NW,Instrument,,Senior Subordinate,,,,825022292,NRSRO,825429181,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Alpine Securitization Ltd/ Alpine Securitization LLC,,Other,MTN PROGRAM,,,,0.00,true,Aa3,2020-12-02,UP,Instrument,,Senior Subordinate,,,,825022292,NRSRO,825429181,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"PRICOA Short Term Funding, LLC",,Other,COMMERCIAL PAPER,,,,3000.00,true,P-1,2016-07-14,NW,Instrument,,Commercial Paper,,,,825121377,NRSRO,825121378,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,La Fayette Asset Securitization LLC,,Other,COMMERCIAL PAPER,,,,0.00,true,P-1,2016-08-03,NW,Instrument,,Commercial Paper,,,,825137752,NRSRO,825137753,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Grand China Air (Hong Kong) Limited,,Other,COMMERCIAL PAPER,,,,120.00,true,P-1,2016-09-21,NW,Instrument,,Commercial Paper,,,,825216956,NRSRO,825216957,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Grand China Air (Hong Kong) Limited,,Other,COMMERCIAL PAPER,,,,120.00,true,WR,2019-09-18,WO,Instrument,,Commercial Paper,,,,825216956,NRSRO,825216957,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,IM SUMMA 1 FT,,Other,COMMERCIAL PAPER,,,,200.00,true,(P)P-2,2017-04-11,NW,Instrument,,Commercial Paper,,,,825396557,NRSRO,825396558,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,IM SUMMA 1 FT,,Other,COMMERCIAL PAPER,,,,200.00,true,P-2,2017-04-21,,Instrument,,Commercial Paper,Changed to definitive from prospective,,,825396557,NRSRO,825396558,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,IM SUMMA 1 FT,,Other,COMMERCIAL PAPER,,,,200.00,true,P-1,2018-06-07,UP,Instrument,,Commercial Paper,,,,825396557,NRSRO,825396558,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,IM SUMMA 1 FT,,Other,MTN PROGRAM,,,,0.00,true,(P)A3,2017-04-11,NW,Instrument,,Senior Secured MTN,,,,825396557,NRSRO,825529637,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,IM SUMMA 1 FT,,Other,MTN PROGRAM,,,,0.00,true,A3,2017-04-21,,Instrument,,Senior Secured MTN,Changed to definitive from prospective,,,825396557,NRSRO,825529637,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,IM SUMMA 1 FT,,Other,MTN PROGRAM,,,,0.00,true,A2,2018-03-16,UP,Instrument,,Senior Secured MTN,,,,825396557,NRSRO,825529637,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"The Commercial Bank (P.S.Q.C), $425 Million USCP Program",,Other,COMMERCIAL PAPER,,,,450.00,true,P-1,2017-05-24,NW,Instrument,,Commercial Paper,,,,825455358,NRSRO,825455359,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"The Commercial Bank (P.S.Q.C), $425 Million USCP Program",,Other,COMMERCIAL PAPER,,,,450.00,true,WR,2019-10-04,WO,Instrument,,Commercial Paper,,,,825455358,NRSRO,825455359,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Salisbury Receivables Company, LLC",,Other,COMMERCIAL PAPER,,,,0.00,true,P-1,2017-05-16,NW,Instrument,,Commercial Paper,,,,825530613,NRSRO,825530614,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Salisbury Receivables Company, LLC",,Other,COMMERCIAL PAPER,,,,0.00,true,P-1,2017-05-16,NW,Instrument,,Commercial Paper,,,,825530613,NRSRO,825585714,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"COFCO Capital Corporation, $140 Million USCP Program",,Other,COMMERCIAL PAPER,,,,140.00,false,P-1,2017-07-11,NW,Instrument,,Commercial Paper,,,,825631418,NRSRO,825631419,NRSRO,,,,,,,
