rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,CLO,"Dryden 70 CLO, Ltd.",,Other,Lender Funding Facility,,,,,false,BBB (sf),2018-05-25,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23179,NRSRO,40880,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Dryden 70 CLO, Ltd.",,Other,Lender Funding Facility,,,,,false,BBB (sf),2018-06-26,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23179,NRSRO,40880,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Dryden 70 CLO, Ltd.",,Other,Lender Funding Facility,,,,,false,Discontinued,2019-02-01,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23179,NRSRO,40880,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Fund III Static 2018-1, LLC",,Instrument,Class A Loans,109488AA4,,,,false,AA (sf),2018-07-18,NW,Long Term,,Long-term rating,New Rating,,,23288,NRSRO,,,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Fund III Static 2018-1, LLC",,Instrument,Class A Loans,109488AA4,,,,false,AAA (sf),2019-07-18,UP,Long Term,,Long-term rating,Upgraded,,,23288,NRSRO,,,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Fund III Static 2018-1, LLC",,Instrument,Class B Loans,109488AB2,,,,false,A (sf),2018-07-18,NW,Long Term,,Long-term rating,New Rating,,,23288,NRSRO,,,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Fund III Static 2018-1, LLC",,Instrument,Class B Loans,109488AB2,,,,false,AA (low) (sf),2019-07-18,UP,Long Term,,Long-term rating,Upgraded,,,23288,NRSRO,,,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Fund III Static 2018-1, LLC",,Instrument,Class B Loans,109488AB2,,,,false,AA (low) (sf),2020-07-09,,Long Term,,Long-term rating,Under Review - Negative,Negative,,23288,NRSRO,,,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Fund III Static 2018-1, LLC",,Instrument,Class B Loans,109488AB2,,,,false,A (high) (sf),2020-10-15,DG,Long Term,,Long-term rating,Downgraded,,,23288,NRSRO,,,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Fund III Static 2018-1, LLC",,Instrument,Class B Loans,109488AB2,,,,false,A (high) (sf),2020-10-15,,Long Term,,Long-term rating,Under Review - Negative,Negative,,23288,NRSRO,,,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Fund III Static 2018-1, LLC",,Instrument,Class B Loans,109488AB2,,,,false,AA (sf),2021-04-16,UP,Long Term,,Long-term rating,Upgraded,,,23288,NRSRO,,,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Fund III Static 2018-1, LLC",,Instrument,Class C Loans,109488AC0,,,,false,BBB (high) (sf),2018-07-18,NW,Long Term,,Long-term rating,New Rating,,,23288,NRSRO,,,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Fund III Static 2018-1, LLC",,Instrument,Class C Loans,109488AC0,,,,false,A (sf),2019-07-18,UP,Long Term,,Long-term rating,Upgraded,,,23288,NRSRO,,,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Fund III Static 2018-1, LLC",,Instrument,Class C Loans,109488AC0,,,,false,A (sf),2020-07-09,,Long Term,,Long-term rating,Under Review - Negative,Negative,,23288,NRSRO,,,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Fund III Static 2018-1, LLC",,Instrument,Class C Loans,109488AC0,,,,false,A (sf),2020-10-15,,Long Term,,Long-term rating,Under Review - Negative,Negative,,23288,NRSRO,,,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Fund III Static 2018-1, LLC",,Instrument,Class C Loans,109488AC0,,,,false,AA (low) (sf),2021-04-16,UP,Long Term,,Long-term rating,Upgraded,,,23288,NRSRO,,,,,,,,,
DBRS,2022-05-23,CLO,Valconca SPV S.r.l. (SME),,Other,Class A Series 2,,,,,false,A (sf),2018-07-25,NW,Long Term,,Long-term rating,New Rating,,,23300,NRSRO,IT0005340325,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Valconca SPV S.r.l. (SME),,Other,Class A Series 2,,,,,false,A (high) (sf),2019-07-12,UP,Long Term,,Long-term rating,Upgraded,,,23300,NRSRO,IT0005340325,ISIN,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Capital Fund IV SPV-4, LLC",,Other,Class A-R Loans,,,,,false,A (low) (sf),2018-10-19,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23482,NRSRO,43641,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Capital Fund IV SPV-4, LLC",,Other,Class A-R Loans,,,,,false,A (low) (sf),2018-12-13,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23482,NRSRO,43641,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Capital Offshore Fund IV SPV-4, LLC",,Other,Class A-R Loans,,,,,false,A (low) (sf),2018-11-19,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23542,NRSRO,44072,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Capital Offshore Fund IV SPV-4, LLC",,Other,Class A-R Loans,,,,,false,A (low) (sf),2018-12-13,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23542,NRSRO,44072,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,MidOcean Credit CLO X Warehouse LLC,,Other,Senior Funding Facility,,,,,false,BBB (sf),2018-11-30,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23562,NRSRO,44172,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,MidOcean Credit CLO X Warehouse LLC,,Other,Senior Funding Facility,,,,,false,BBB (sf),2019-01-03,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23562,NRSRO,44172,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,MidOcean Credit CLO X Warehouse LLC,,Other,Senior Funding Facility,,,,,false,Discontinued,2019-12-03,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23562,NRSRO,44172,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"TCP Rainier, LLC",,Instrument,Class A Notes,87241BAA9,,,,false,A (low) (sf),2018-12-12,NW,Long Term,,Long-term rating,New Rating,,,23592,NRSRO,,,,,,,,,
DBRS,2022-05-23,CLO,"TCP Rainier, LLC",,Instrument,Class A Notes,87241BAA9,,,,false,Discontinued,2021-02-26,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23592,NRSRO,,,,,,,,,
DBRS,2022-05-23,CLO,"TCP Rainier, LLC",,Instrument,Class B Notes,87241BAB7,,,,false,BBB (sf),2018-12-12,NW,Long Term,,Long-term rating,New Rating,,,23592,NRSRO,,,,,,,,,
DBRS,2022-05-23,CLO,"TCP Rainier, LLC",,Instrument,Class B Notes,87241BAB7,,,,false,Discontinued,2021-02-26,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23592,NRSRO,,,,,,,,,
DBRS,2022-05-23,CLO,"TCP Rainier, LLC",,Instrument,Class C Notes,87241BAC5,,,,false,BB (sf),2018-12-12,NW,Long Term,,Long-term rating,New Rating,,,23592,NRSRO,,,,,,,,,
DBRS,2022-05-23,CLO,"TCP Rainier, LLC",,Instrument,Class C Notes,87241BAC5,,,,false,Discontinued,2021-02-26,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23592,NRSRO,,,,,,,,,
DBRS,2022-05-23,CLO,"TCP Rainier, LLC",,Instrument,Combination Notes,87241BAE1,,,,false,BBB (low) (sf),2018-12-12,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23592,NRSRO,,,,,,,,,
DBRS,2022-05-23,CLO,"TCP Rainier, LLC",,Instrument,Combination Notes,87241BAE1,,,,false,Discontinued,2021-02-26,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23592,NRSRO,,,,,,,,,
DBRS,2022-05-23,CLO,Brera Sec. S.r.l. (SME),815600713B74D1CCD334,Other,Class A Notes,,,,,false,A (high) (sf),2018-12-14,NW,Long Term,,Long-term rating,New Rating,,,23597,NRSRO,IT0005355661,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Adagio CLO VIII D.A.C.,635400GXSZ7DMJYBSH11,Other,Senior Funding Facility,,,,,false,A (low) (sf),2018-12-17,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23611,NRSRO,44306,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Adagio CLO VIII D.A.C.,635400GXSZ7DMJYBSH11,Other,Senior Funding Facility,,,,,false,A (low) (sf),2019-03-26,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23611,NRSRO,44306,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Adagio CLO VIII D.A.C.,635400GXSZ7DMJYBSH11,Other,Senior Funding Facility,,,,,false,Discontinued,2019-11-21,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23611,NRSRO,44306,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Adagio CLO VIII D.A.C.,635400GXSZ7DMJYBSH11,Other,Mezzanine Funding Facility,,,,,false,BBB (low) (sf),2018-12-17,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23611,NRSRO,44307,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Adagio CLO VIII D.A.C.,635400GXSZ7DMJYBSH11,Other,Mezzanine Funding Facility,,,,,false,BBB (low) (sf),2019-03-26,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23611,NRSRO,44307,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Adagio CLO VIII D.A.C.,635400GXSZ7DMJYBSH11,Other,Mezzanine Funding Facility,,,,,false,Discontinued,2019-11-21,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23611,NRSRO,44307,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Ellington European CLO I DAC,549300UGKYJRL8KDP726,Other,Senior Funding Facility,,,,,false,A (sf),2018-12-21,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23660,NRSRO,44402,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Ellington European CLO I DAC,549300UGKYJRL8KDP726,Other,Senior Funding Facility,,,,,false,A (sf),2019-04-30,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23660,NRSRO,44402,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Ellington European CLO I DAC,549300UGKYJRL8KDP726,Other,Senior Funding Facility,,,,,false,Discontinued,2020-04-14,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23660,NRSRO,44402,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Ellington European CLO I DAC,549300UGKYJRL8KDP726,Other,Mezzanine Funding Facility,,,,,false,BBB (high) (sf),2018-12-21,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23660,NRSRO,44403,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Ellington European CLO I DAC,549300UGKYJRL8KDP726,Other,Mezzanine Funding Facility,,,,,false,BBB (high) (sf),2019-04-30,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23660,NRSRO,44403,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Ellington European CLO I DAC,549300UGKYJRL8KDP726,Other,Mezzanine Funding Facility,,,,,false,Discontinued,2020-04-14,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23660,NRSRO,44403,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Man GLG Euro CLO VI DAC,635400D8TYQFYNLHNR61,Other,Senior Funding Facility,,,,,false,A (low) (sf),2019-01-31,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23738,NRSRO,44824,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Man GLG Euro CLO VI DAC,635400D8TYQFYNLHNR61,Other,Senior Funding Facility,,,,,false,A (low) (sf),2019-10-14,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23738,NRSRO,44824,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Man GLG Euro CLO VI DAC,635400D8TYQFYNLHNR61,Other,Senior Funding Facility,,,,,false,Discontinued,2020-03-31,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23738,NRSRO,44824,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Man GLG Euro CLO VI DAC,635400D8TYQFYNLHNR61,Other,Mezzanine Funding Facility,,,,,false,BBB (low) (sf),2019-01-31,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23738,NRSRO,44825,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Man GLG Euro CLO VI DAC,635400D8TYQFYNLHNR61,Other,Mezzanine Funding Facility,,,,,false,BB (high) (sf),2019-10-14,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23738,NRSRO,44825,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Man GLG Euro CLO VI DAC,635400D8TYQFYNLHNR61,Other,Mezzanine Funding Facility,,,,,false,Discontinued,2020-03-31,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23738,NRSRO,44825,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,ABPCI Direct Lending Fund CLO VII LP,,Other,Class A-R Loans,,,,,false,AA (sf),2019-03-22,NW,Long Term,,Long-term rating,New Rating,,,23812,NRSRO,45204,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,ABPCI Direct Lending Fund CLO VII LP,,Other,Class A-R Loans,,,,,false,Discontinued,2019-11-25,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23812,NRSRO,45204,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,ABPCI Direct Lending Fund CLO VII LP,,Other,Class A-T Loans,,,,,false,AA (sf),2019-03-22,NW,Long Term,,Long-term rating,New Rating,,,23812,NRSRO,45205,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,ABPCI Direct Lending Fund CLO VII LP,,Other,Class A-T Loans,,,,,false,Discontinued,2019-11-25,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23812,NRSRO,45205,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BTC Holdings Fund I, LLC",,Other,Class A-R Loans,,,,,false,AA (sf),2019-03-25,NW,Long Term,,Long-term rating,New Rating,,,23814,NRSRO,45225,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BTC Holdings Fund I, LLC",,Other,Class A-R Loans,,,,,false,Discontinued,2021-01-28,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23814,NRSRO,45225,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Small Business Origination Loan Trust 2019-1 DAC,635400L6SYRDC5CTSX16,Other,Class A Notes,,,,,false,A (high) (sf),2019-03-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23829,NRSRO,45276,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Small Business Origination Loan Trust 2019-1 DAC,635400L6SYRDC5CTSX16,Other,Class A Notes,,,,,false,A (high) (sf),2019-04-11,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23829,NRSRO,45276,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Small Business Origination Loan Trust 2019-1 DAC,635400L6SYRDC5CTSX16,Other,Class A Notes,,,,,false,A (high) (sf),2020-04-09,,Long Term,,Long-term rating,Under Review - Developing,Developing,,23829,NRSRO,45276,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Small Business Origination Loan Trust 2019-1 DAC,635400L6SYRDC5CTSX16,Other,Class A Notes,,,,,false,A (high) (sf),2020-07-08,,Long Term,,Long-term rating,Under Review - Developing,Developing,,23829,NRSRO,45276,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Small Business Origination Loan Trust 2019-1 DAC,635400L6SYRDC5CTSX16,Other,Class B Notes,,,,,false,A (low) (sf),2019-03-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23829,NRSRO,XS1963456394,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Small Business Origination Loan Trust 2019-1 DAC,635400L6SYRDC5CTSX16,Other,Class B Notes,,,,,false,A (low) (sf),2019-04-11,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23829,NRSRO,XS1963456394,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Small Business Origination Loan Trust 2019-1 DAC,635400L6SYRDC5CTSX16,Other,Class B Notes,,,,,false,A (low) (sf),2020-04-09,,Long Term,,Long-term rating,Under Review - Developing,Developing,,23829,NRSRO,XS1963456394,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Small Business Origination Loan Trust 2019-1 DAC,635400L6SYRDC5CTSX16,Other,Class B Notes,,,,,false,A (low) (sf),2020-07-08,,Long Term,,Long-term rating,Under Review - Developing,Developing,,23829,NRSRO,XS1963456394,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Small Business Origination Loan Trust 2019-1 DAC,635400L6SYRDC5CTSX16,Other,Class C Notes,,,,,false,BBB (low) (sf),2019-03-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23829,NRSRO,XS1963457285,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Small Business Origination Loan Trust 2019-1 DAC,635400L6SYRDC5CTSX16,Other,Class C Notes,,,,,false,BBB (low) (sf),2019-04-11,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23829,NRSRO,XS1963457285,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Small Business Origination Loan Trust 2019-1 DAC,635400L6SYRDC5CTSX16,Other,Class C Notes,,,,,false,BBB (low) (sf),2020-04-09,,Long Term,,Long-term rating,Under Review - Developing,Developing,,23829,NRSRO,XS1963457285,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Small Business Origination Loan Trust 2019-1 DAC,635400L6SYRDC5CTSX16,Other,Class C Notes,,,,,false,BBB (low) (sf),2020-07-08,,Long Term,,Long-term rating,Under Review - Developing,Developing,,23829,NRSRO,XS1963457285,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Small Business Origination Loan Trust 2019-1 DAC,635400L6SYRDC5CTSX16,Other,Class D Notes,,,,,false,BB (low) (sf),2019-03-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23829,NRSRO,45279,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Small Business Origination Loan Trust 2019-1 DAC,635400L6SYRDC5CTSX16,Other,Class D Notes,,,,,false,BB (low) (sf),2019-04-11,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23829,NRSRO,45279,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Small Business Origination Loan Trust 2019-1 DAC,635400L6SYRDC5CTSX16,Other,Class D Notes,,,,,false,BB (low) (sf),2020-04-09,,Long Term,,Long-term rating,Under Review - Developing,Developing,,23829,NRSRO,45279,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Small Business Origination Loan Trust 2019-1 DAC,635400L6SYRDC5CTSX16,Other,Class D Notes,,,,,false,BB (low) (sf),2020-07-08,,Long Term,,Long-term rating,Under Review - Developing,Developing,,23829,NRSRO,45279,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Siena PMI 2016 S.r.l. - Series 2-2019,,Other,Class A1 Notes,,,,,false,AAA (sf),2019-06-25,NW,Long Term,,Long-term rating,New Rating,,,23958,NRSRO,46046,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Siena PMI 2016 S.r.l. - Series 2-2019,,Other,Class A1 Notes,,,,,false,Discontinued,2020-03-17,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23958,NRSRO,46046,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Siena PMI 2016 S.r.l. - Series 2-2019,,Other,Class A2 Notes,,,,,false,AAA (sf),2019-06-25,NW,Long Term,,Long-term rating,New Rating,,,23958,NRSRO,46047,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Siena PMI 2016 S.r.l. - Series 2-2019,,Other,Class B Notes,,,,,false,AA (low) (sf),2019-06-25,NW,Long Term,,Long-term rating,New Rating,,,23958,NRSRO,IT0005372963,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Siena PMI 2016 S.r.l. - Series 2-2019,,Other,Class B Notes,,,,,false,AA (sf),2020-06-25,UP,Long Term,,Long-term rating,Upgraded,,,23958,NRSRO,IT0005372963,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Siena PMI 2016 S.r.l. - Series 2-2019,,Other,Class B Notes,,,,,false,AA (high) (sf),2021-06-22,UP,Long Term,,Long-term rating,Upgraded,,,23958,NRSRO,IT0005372963,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Siena PMI 2016 S.r.l. - Series 2-2019,,Other,Class C Notes,,,,,false,BB (high) (sf),2019-06-25,NW,Long Term,,Long-term rating,New Rating,,,23958,NRSRO,IT0005372971,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Siena PMI 2016 S.r.l. - Series 2-2019,,Other,Class C Notes,,,,,false,BBB (low) (sf),2020-06-25,UP,Long Term,,Long-term rating,Upgraded,,,23958,NRSRO,IT0005372971,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Siena PMI 2016 S.r.l. - Series 2-2019,,Other,Class C Notes,,,,,false,A (low) (sf),2021-06-22,UP,Long Term,,Long-term rating,Upgraded,,,23958,NRSRO,IT0005372971,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Siena PMI 2016 S.r.l. - Series 2-2019,,Other,Class D Notes,,,,,false,CC (sf),2019-06-25,NW,Long Term,,Long-term rating,New Rating,,,23958,NRSRO,IT0005372989,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Cerberus Onshore Levered IV LLC,,Other,Class A-R Loans,,,,,false,AA (sf),2019-07-17,NW,Long Term,,Long-term rating,New Rating,,,23992,NRSRO,46304,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Cerberus Onshore Levered IV LLC,,Other,Class A-T-1 Loans,,,,,false,AA (sf),2019-10-11,NW,Long Term,,Long-term rating,New Rating,,,23992,NRSRO,47276,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Cerberus Onshore Levered IV LLC,,Other,Class A-T-2 Loans,,,,,false,AA (sf),2020-07-29,NW,Long Term,,Long-term rating,New Rating,,,23992,NRSRO,53590,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Valsabbina SME SPV S.r.l.,8156005ADAD48C4B8F16,Other,Class A Notes,,,,,false,A (low) (sf),2019-07-19,NW,Long Term,,Long-term rating,New Rating,,,23998,NRSRO,46315,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Magnolia BTV S.r.l.,815600ECCAFAF48F3791,Other,Class A Notes,,,,,false,A (high) (sf),2019-07-31,NW,Long Term,,Long-term rating,New Rating,,,24017,NRSRO,IT0005380974,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Magnolia BTV S.r.l.,815600ECCAFAF48F3791,Other,Class A Notes,,,,,false,A (sf),2021-03-23,DG,Long Term,,Long-term rating,Downgraded,,,24017,NRSRO,IT0005380974,ISIN,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Capital Offshore Fund IV SPV-3, LLC",,Other,Class A-R-1 Loans,,,,,false,AA (sf),2019-07-30,NW,Long Term,,Long-term rating,New Rating,,,24019,NRSRO,46402,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Capital Offshore Fund IV SPV-3, LLC",,Other,Class A-T Loans,,,,,false,AA (sf),2019-07-30,NW,Long Term,,Long-term rating,New Rating,,,24019,NRSRO,46403,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Capital Offshore Fund IV SPV-3, LLC",,Other,Class A-R-2 Loans,,,,,false,AA (sf),2019-12-27,NW,Long Term,,Long-term rating,New Rating,,,24019,NRSRO,49593,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Capital Fund IV SPV-3, LLC",,Other,Class A-R-1 Loans,,,,,false,AA (sf),2019-07-30,NW,Long Term,,Long-term rating,New Rating,,,24020,NRSRO,46404,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Capital Fund IV SPV-3, LLC",,Other,Class A-R-1 Loans,,,,,false,Discontinued,2020-12-24,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,24020,NRSRO,46404,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Capital Fund IV SPV-3, LLC",,Other,Class A-T Loans,,,,,false,AA (sf),2019-07-30,NW,Long Term,,Long-term rating,New Rating,,,24020,NRSRO,46405,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Capital Fund IV SPV-3, LLC",,Other,Class A-T Loans,,,,,false,Discontinued,2020-12-24,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,24020,NRSRO,46405,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Capital Fund IV SPV-3, LLC",,Other,Class A-R-2 Loans,,,,,false,AA (sf),2019-12-27,NW,Long Term,,Long-term rating,New Rating,,,24020,NRSRO,49594,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Brightwood Capital Fund IV SPV-3, LLC",,Other,Class A-R-2 Loans,,,,,false,Discontinued,2020-12-24,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,24020,NRSRO,49594,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,2019 Popolare Bari SME S.r.l.,,Other,Class A1 Notes,,,,,false,AA (sf),2019-08-08,NW,Long Term,,Long-term rating,New Rating,,,24048,NRSRO,IT0005381121,ISIN,,,,,,,
DBRS,2022-05-23,CLO,2019 Popolare Bari SME S.r.l.,,Other,Class A2 Notes,,,,,false,A (sf),2019-08-08,NW,Long Term,,Long-term rating,New Rating,,,24048,NRSRO,IT0005381139,ISIN,,,,,,,
DBRS,2022-05-23,CLO,"BlackRock Elbert CLO V, LLC",549300SKX5K4T4C2LV91,Other,Class A-R Loans,,,,,false,AA (sf),2019-08-12,NW,Long Term,,Long-term rating,New Rating,,,24051,NRSRO,46585,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BlackRock Elbert CLO V, LLC",549300SKX5K4T4C2LV91,Other,Class A-R Loans,,,,,false,Discontinued,2020-12-07,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,24051,NRSRO,46585,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BlackRock Elbert CLO V, LLC",549300SKX5K4T4C2LV91,Other,Class B Notes,,,,,false,A (low) (sf),2019-08-12,NW,Long Term,,Long-term rating,New Rating,,,24051,NRSRO,46586,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BlackRock Elbert CLO V, LLC",549300SKX5K4T4C2LV91,Other,Class B Notes,,,,,false,Discontinued,2020-12-07,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,24051,NRSRO,46586,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BlackRock Elbert CLO V, LLC",549300SKX5K4T4C2LV91,Other,Class C Notes,,,,,false,BBB (low) (sf),2019-08-12,NW,Long Term,,Long-term rating,New Rating,,,24051,NRSRO,46587,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BlackRock Elbert CLO V, LLC",549300SKX5K4T4C2LV91,Other,Class C Notes,,,,,false,Discontinued,2020-12-07,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,24051,NRSRO,46587,NRSRO,,,,,,,
