rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,CDO,"Trinitas CLO X, Ltd.",549300W90X4BIMRJ8H82,Other,Mezzanine Funding Facility,,,,,false,Discontinued,2019-04-10,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23457,NRSRO,43347,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Atlas Senior Loan Fund XIV, Ltd.",,Other,Senior Funding Facility,,,,,false,A (sf),2018-10-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23459,NRSRO,43348,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Atlas Senior Loan Fund XIV, Ltd.",,Other,Senior Funding Facility,,,,,false,A (sf),2018-12-14,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23459,NRSRO,43348,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Atlas Senior Loan Fund XIV, Ltd.",,Other,Senior Funding Facility,,,,,false,Discontinued,2019-07-01,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23459,NRSRO,43348,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Atlas Senior Loan Fund XIV, Ltd.",,Other,Mezzanine Funding Facility,,,,,false,BBB (low) (sf),2018-10-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23459,NRSRO,43349,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Atlas Senior Loan Fund XIV, Ltd.",,Other,Mezzanine Funding Facility,,,,,false,BBB (low) (sf),2018-12-14,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23459,NRSRO,43349,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Atlas Senior Loan Fund XIV, Ltd.",,Other,Mezzanine Funding Facility,,,,,false,Discontinued,2019-07-01,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23459,NRSRO,43349,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Buckhorn Park CLO, Ltd.",,Other,Senior Funding Facility,,,,,false,A (sf),2018-10-24,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23491,NRSRO,43708,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Buckhorn Park CLO, Ltd.",,Other,Senior Funding Facility,,,,,false,A (sf),2018-12-03,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23491,NRSRO,43708,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Buckhorn Park CLO, Ltd.",,Other,Senior Funding Facility,,,,,false,Discontinued,2019-04-10,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23491,NRSRO,43708,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Buckhorn Park CLO, Ltd.",,Other,Mezzanine Funding Facility,,,,,false,BBB (low) (sf),2018-10-24,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23491,NRSRO,43709,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Buckhorn Park CLO, Ltd.",,Other,Mezzanine Funding Facility,,,,,false,BBB (low) (sf),2018-12-03,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23491,NRSRO,43709,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Buckhorn Park CLO, Ltd.",,Other,Mezzanine Funding Facility,,,,,false,Discontinued,2019-04-10,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23491,NRSRO,43709,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Hatfield Warehouse 1 Ltd.,,Other,Senior Funding Facility,,,,,false,BBB (sf),2018-10-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23502,NRSRO,43750,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Hatfield Warehouse 1 Ltd.,,Other,Senior Funding Facility,,,,,false,BBB (sf),2018-12-14,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23502,NRSRO,43750,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Hatfield Warehouse 1 Ltd.,,Other,Senior Funding Facility,,,,,false,Discontinued,2019-11-15,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23502,NRSRO,43750,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Crestline Denali CLO XVIII, Ltd.",,Other,Senior Funding Facility,,,,,false,A (sf),2018-11-14,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23538,NRSRO,44060,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Crestline Denali CLO XVIII, Ltd.",,Other,Senior Funding Facility,,,,,false,A (sf),2018-12-21,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23538,NRSRO,44060,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Crestline Denali CLO XVIII, Ltd.",,Other,Senior Funding Facility,,,,,false,AA (sf),2019-11-12,UP,Long Term,,Long-term rating,Upgraded,,,23538,NRSRO,44060,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Crestline Denali CLO XVIII, Ltd.",,Other,Senior Funding Facility,,,,,false,Discontinued,2019-11-12,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23538,NRSRO,44060,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Crestline Denali CLO XVIII, Ltd.",,Other,Mezzanine Funding Facility,,,,,false,BBB (low) (sf),2018-11-14,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23538,NRSRO,44061,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Crestline Denali CLO XVIII, Ltd.",,Other,Mezzanine Funding Facility,,,,,false,BBB (low) (sf),2018-12-21,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23538,NRSRO,44061,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Crestline Denali CLO XVIII, Ltd.",,Other,Mezzanine Funding Facility,,,,,false,AA (low) (sf),2019-11-12,UP,Long Term,,Long-term rating,Upgraded,,,23538,NRSRO,44061,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Crestline Denali CLO XVIII, Ltd.",,Other,Mezzanine Funding Facility,,,,,false,Discontinued,2019-11-12,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23538,NRSRO,44061,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"CaixaBank PYMES 10, FT",9598001D1YRW2VPRKF25,Other,Series A,,,,,false,AA (low) (sf),2018-11-20,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23543,NRSRO,ES0305380000,ISIN,,,,,,,
DBRS,2022-05-23,CDO,"CaixaBank PYMES 10, FT",9598001D1YRW2VPRKF25,Other,Series A,,,,,false,AA (low) (sf),2018-11-26,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23543,NRSRO,ES0305380000,ISIN,,,,,,,
DBRS,2022-05-23,CDO,"CaixaBank PYMES 10, FT",9598001D1YRW2VPRKF25,Other,Series A,,,,,false,AA (sf),2019-11-22,UP,Long Term,,Long-term rating,Upgraded,,,23543,NRSRO,ES0305380000,ISIN,,,,,,,
DBRS,2022-05-23,CDO,"CaixaBank PYMES 10, FT",9598001D1YRW2VPRKF25,Other,Series A,,,,,false,AA (high) (sf),2021-04-06,UP,Long Term,,Long-term rating,Upgraded,,,23543,NRSRO,ES0305380000,ISIN,,,,,,,
DBRS,2022-05-23,CDO,"CaixaBank PYMES 10, FT",9598001D1YRW2VPRKF25,Other,Series B,,,,,false,CCC (sf),2018-11-20,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23543,NRSRO,ES0305380018,ISIN,,,,,,,
DBRS,2022-05-23,CDO,"CaixaBank PYMES 10, FT",9598001D1YRW2VPRKF25,Other,Series B,,,,,false,CCC (sf),2018-11-26,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23543,NRSRO,ES0305380018,ISIN,,,,,,,
DBRS,2022-05-23,CDO,"CaixaBank PYMES 10, FT",9598001D1YRW2VPRKF25,Other,Series B,,,,,false,CCC (high) (sf),2019-11-22,UP,Long Term,,Long-term rating,Upgraded,,,23543,NRSRO,ES0305380018,ISIN,,,,,,,
DBRS,2022-05-23,CDO,"CaixaBank PYMES 10, FT",9598001D1YRW2VPRKF25,Other,Series B,,,,,false,CCC (sf),2020-11-18,DG,Long Term,,Long-term rating,Downgraded,,,23543,NRSRO,ES0305380018,ISIN,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche A,,,,,false,AAA (sf),2018-11-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23560,NRSRO,44152,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche A,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23560,NRSRO,44152,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche B,,,,,false,AA (high) (sf),2018-11-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23560,NRSRO,44153,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche B,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23560,NRSRO,44153,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche C,,,,,false,AA (sf),2018-11-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23560,NRSRO,44154,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche C,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23560,NRSRO,44154,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche D,,,,,false,AA (low) (sf),2018-11-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23560,NRSRO,44155,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche D,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23560,NRSRO,44155,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche E,,,,,false,A (high) (sf),2018-11-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23560,NRSRO,44156,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche E,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23560,NRSRO,44156,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche F,,,,,false,A (sf),2018-11-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23560,NRSRO,44157,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche F,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23560,NRSRO,44157,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche G,,,,,false,A (low) (sf),2018-11-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23560,NRSRO,44158,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche G,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23560,NRSRO,44158,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche H,,,,,false,BBB (high) (sf),2018-11-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23560,NRSRO,44159,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche H,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23560,NRSRO,44159,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche I,,,,,false,BBB (sf),2018-11-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23560,NRSRO,44160,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche I,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23560,NRSRO,44160,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche J,,,,,false,BBB (low) (sf),2018-11-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23560,NRSRO,44161,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche J,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23560,NRSRO,44161,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche K,,,,,false,BB (high) (sf),2018-11-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23560,NRSRO,44162,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-2,222100PK4FS4NMB1RK57,Other,Tranche K,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23560,NRSRO,44162,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche A,,,,,false,AAA (sf),2018-12-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23571,NRSRO,44196,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche A,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23571,NRSRO,44196,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche B,,,,,false,AA (high) (sf),2018-12-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23571,NRSRO,44197,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche B,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23571,NRSRO,44197,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche C,,,,,false,AA (sf),2018-12-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23571,NRSRO,44198,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche C,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23571,NRSRO,44198,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche D,,,,,false,AA (low) (sf),2018-12-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23571,NRSRO,44199,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche D,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23571,NRSRO,44199,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche E,,,,,false,A (high) (sf),2018-12-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23571,NRSRO,44200,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche E,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23571,NRSRO,44200,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche F,,,,,false,A (sf),2018-12-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23571,NRSRO,44201,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche F,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23571,NRSRO,44201,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche G,,,,,false,A (low) (sf),2018-12-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23571,NRSRO,44202,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche G,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23571,NRSRO,44202,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche H,,,,,false,BBB (high) (sf),2018-12-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23571,NRSRO,44203,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche H,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23571,NRSRO,44203,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche I,,,,,false,BBB (sf),2018-12-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23571,NRSRO,44204,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche I,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23571,NRSRO,44204,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche J,,,,,false,BBB (low) (sf),2018-12-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23571,NRSRO,44205,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche J,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23571,NRSRO,44205,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche K,,,,,false,BB (high) (sf),2018-12-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23571,NRSRO,44206,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2018-3X,222100TRB549VVMRJU83,Other,Tranche K,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23571,NRSRO,44206,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Southwick Park CLO, Ltd.",,Other,Senior Funding Facility,,,,,false,A (sf),2018-12-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23572,NRSRO,44208,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Southwick Park CLO, Ltd.",,Other,Senior Funding Facility,,,,,false,A (sf),2018-12-21,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23572,NRSRO,44208,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Southwick Park CLO, Ltd.",,Other,Senior Funding Facility,,,,,false,Discontinued,2019-07-16,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23572,NRSRO,44208,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Southwick Park CLO, Ltd.",,Other,Mezzanine Funding Facility,,,,,false,BBB (low) (sf),2018-12-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23572,NRSRO,44209,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Southwick Park CLO, Ltd.",,Other,Mezzanine Funding Facility,,,,,false,BBB (low) (sf),2018-12-21,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23572,NRSRO,44209,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"Southwick Park CLO, Ltd.",,Other,Mezzanine Funding Facility,,,,,false,Discontinued,2019-07-16,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,23572,NRSRO,44209,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"IM BCC Capital 1, FT",959800RU8P09ZU638C94,Other,Class A Notes,,,,,false,AA (sf),2018-12-10,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23591,NRSRO,ES0305386007,ISIN,,,,,,,
DBRS,2022-05-23,CDO,"IM BCC Capital 1, FT",959800RU8P09ZU638C94,Other,Class A Notes,,,,,false,AA (sf),2018-12-20,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23591,NRSRO,ES0305386007,ISIN,,,,,,,
DBRS,2022-05-23,CDO,"IM BCC Capital 1, FT",959800RU8P09ZU638C94,Other,Class A Notes,,,,,false,AA (sf),2021-04-14,,Long Term,,Long-term rating,Under Review - Negative,Negative,,23591,NRSRO,ES0305386007,ISIN,,,,,,,
DBRS,2022-05-23,CDO,"IM BCC Capital 1, FT",959800RU8P09ZU638C94,Other,Class B Notes,,,,,false,BBB (sf),2018-12-10,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23591,NRSRO,ES0305386015,ISIN,,,,,,,
DBRS,2022-05-23,CDO,"IM BCC Capital 1, FT",959800RU8P09ZU638C94,Other,Class B Notes,,,,,false,BBB (sf),2018-12-20,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23591,NRSRO,ES0305386015,ISIN,,,,,,,
DBRS,2022-05-23,CDO,"IM BCC Capital 1, FT",959800RU8P09ZU638C94,Other,Class B Notes,,,,,false,BBB (sf),2020-07-02,,Long Term,,Long-term rating,Under Review - Negative,Negative,,23591,NRSRO,ES0305386015,ISIN,,,,,,,
DBRS,2022-05-23,CDO,"IM BCC Capital 1, FT",959800RU8P09ZU638C94,Other,Class B Notes,,,,,false,BBB (low) (sf),2020-10-05,DG,Long Term,,Long-term rating,Downgraded,,,23591,NRSRO,ES0305386015,ISIN,,,,,,,
DBRS,2022-05-23,CDO,"IM BCC Capital 1, FT",959800RU8P09ZU638C94,Other,Class C Notes,,,,,false,BB (sf),2018-12-10,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23591,NRSRO,ES0305386023,ISIN,,,,,,,
DBRS,2022-05-23,CDO,"IM BCC Capital 1, FT",959800RU8P09ZU638C94,Other,Class C Notes,,,,,false,BB (sf),2018-12-20,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,23591,NRSRO,ES0305386023,ISIN,,,,,,,
DBRS,2022-05-23,CDO,"IM BCC Capital 1, FT",959800RU8P09ZU638C94,Other,Class C Notes,,,,,false,BB (sf),2020-07-02,,Long Term,,Long-term rating,Under Review - Negative,Negative,,23591,NRSRO,ES0305386023,ISIN,,,,,,,
DBRS,2022-05-23,CDO,"IM BCC Capital 1, FT",959800RU8P09ZU638C94,Other,Class C Notes,,,,,false,BB (low) (sf),2020-10-05,DG,Long Term,,Long-term rating,Downgraded,,,23591,NRSRO,ES0305386023,ISIN,,,,,,,
DBRS,2022-05-23,CDO,Belgian Lion NV/SA. Compartment Belgian Lion SME III,875500MKLQXF3CSFWD84,Other,Class A1 Notes,,,,,false,AAA (sf),2018-12-12,NW,Long Term,,Long-term rating,New Rating,,,23596,NRSRO,BE0002624055,ISIN,,,,,,,
DBRS,2022-05-23,CDO,Belgian Lion NV/SA. Compartment Belgian Lion SME III,875500MKLQXF3CSFWD84,Other,Class A1 Notes,,,,,false,AAA (sf),2021-04-14,,Long Term,,Long-term rating,Under Review - Negative,Negative,,23596,NRSRO,BE0002624055,ISIN,,,,,,,
DBRS,2022-05-23,CDO,Belgian Lion NV/SA. Compartment Belgian Lion SME III,875500MKLQXF3CSFWD84,Other,Class A2 Notes,,,,,false,AAA (sf),2018-12-12,NW,Long Term,,Long-term rating,New Rating,,,23596,NRSRO,BE0002625060,ISIN,,,,,,,
DBRS,2022-05-23,CDO,Belgian Lion NV/SA. Compartment Belgian Lion SME III,875500MKLQXF3CSFWD84,Other,Class A2 Notes,,,,,false,AAA (sf),2021-04-14,,Long Term,,Long-term rating,Under Review - Negative,Negative,,23596,NRSRO,BE0002625060,ISIN,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Programme - Series Global 2018-5,,Other,Tranche A,,,,,false,AAA (sf),2018-12-21,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23656,NRSRO,44372,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Programme - Series Global 2018-5,,Other,Tranche A,,,,,false,AAA (sf),2020-07-02,,Long Term,,Long-term rating,Provisional - Under Review Negative,Negative,,23656,NRSRO,44372,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Programme - Series Global 2018-5,,Other,Tranche B,,,,,false,AA (high) (sf),2018-12-21,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23656,NRSRO,44373,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Programme - Series Global 2018-5,,Other,Tranche B,,,,,false,AA (high) (sf),2020-07-02,,Long Term,,Long-term rating,Provisional - Under Review Negative,Negative,,23656,NRSRO,44373,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Programme - Series Global 2018-5,,Other,Tranche C,,,,,false,AA (sf),2018-12-21,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23656,NRSRO,44374,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Programme - Series Global 2018-5,,Other,Tranche C,,,,,false,AA (sf),2020-07-02,,Long Term,,Long-term rating,Provisional - Under Review Negative,Negative,,23656,NRSRO,44374,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Programme - Series Global 2018-5,,Other,Tranche D,,,,,false,AA (low) (sf),2018-12-21,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23656,NRSRO,44375,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Programme - Series Global 2018-5,,Other,Tranche D,,,,,false,AA (low) (sf),2020-07-02,,Long Term,,Long-term rating,Provisional - Under Review Negative,Negative,,23656,NRSRO,44375,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Programme - Series Global 2018-5,,Other,Tranche E,,,,,false,A (high) (sf),2018-12-21,NW,Long Term,,Long-term rating,New Rating - Provisional,,,23656,NRSRO,44376,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Programme - Series Global 2018-5,,Other,Tranche E,,,,,false,A (high) (sf),2020-07-02,,Long Term,,Long-term rating,Provisional - Under Review Negative,Negative,,23656,NRSRO,44376,NRSRO,,,,,,,
