rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2016-01-29,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00006002,NRSRO,,Sovereign,,Republic of Finland
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2017-04-26,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00006002,NRSRO,,Sovereign,,Republic of Finland
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2019-05-27,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00006002,NRSRO,,Sovereign,,Republic of Finland
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2020-08-04,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00006002,NRSRO,,Sovereign,,Republic of Finland
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,BBB+,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00005116,NRSRO,,Sovereign,,Republic of India
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,BBB+,2012-11-30,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005116,NRSRO,,Sovereign,,Republic of India
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,BBB+,2013-12-13,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Negative,,,,,,00005116,NRSRO,,Sovereign,,Republic of India
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,BBB+,2015-02-13,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005116,NRSRO,,Sovereign,,Republic of India
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,BBB+,2016-04-04,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005116,NRSRO,,Sovereign,,Republic of India
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,BBB+,2017-10-16,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005116,NRSRO,,Sovereign,,Republic of India
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,BBB+,2019-08-22,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005116,NRSRO,,Sovereign,,Republic of India
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,BBB+,2020-10-29,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005116,NRSRO,,Sovereign,,Republic of India
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,BBB+,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00005116,NRSRO,,Sovereign,,Republic of India
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,BBB+,2012-11-30,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005116,NRSRO,,Sovereign,,Republic of India
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,BBB+,2013-12-13,,Issuer Rating,Local Currency,Long-Term,Affirm,,Negative,,,,,,00005116,NRSRO,,Sovereign,,Republic of India
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,BBB+,2015-02-13,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005116,NRSRO,,Sovereign,,Republic of India
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,BBB+,2016-04-04,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005116,NRSRO,,Sovereign,,Republic of India
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,BBB+,2017-10-16,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005116,NRSRO,,Sovereign,,Republic of India
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,BBB+,2019-08-22,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005116,NRSRO,,Sovereign,,Republic of India
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,BBB+,2020-10-29,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005116,NRSRO,,Sovereign,,Republic of India
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Indonesia,529900FWX0GRR7WG5W79,Instrument,Japanese Yen Bonds Series E (2015),,0.01080,2018-08-13,22500,true,BBB-,2015-08-04,NW,Issue Rating,,Long-Term,,,,00005280,NRSRO,JP536000BFL1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Indonesia,529900FWX0GRR7WG5W79,Instrument,Japanese Yen Bonds Series E (2015),,0.01080,2018-08-13,22500,true,BBB-,2016-02-01,,Issue Rating,,Long-Term,Affirm,,,00005280,NRSRO,JP536000BFL1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Indonesia,529900FWX0GRR7WG5W79,Instrument,Japanese Yen Bonds Series E (2015),,0.01080,2018-08-13,22500,true,BBB-,2017-03-07,,Issue Rating,,Long-Term,Affirm,,,00005280,NRSRO,JP536000BFL1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Indonesia,529900FWX0GRR7WG5W79,Instrument,Japanese Yen Bonds Series E (2015),,0.01080,2018-08-13,22500,true,BBB,2018-02-08,UP,Issue Rating,,Long-Term,,,,00005280,NRSRO,JP536000BFL1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Indonesia,529900FWX0GRR7WG5W79,Instrument,Japanese Yen Bonds Series E (2015),,0.01080,2018-08-13,22500,true,BBB,2018-08-13,WE,Issue Rating,,Long-Term,,,,00005280,NRSRO,JP536000BFL1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Indonesia,529900FWX0GRR7WG5W79,Instrument,Japanese Yen Bonds Series F (2015),,0.01380,2020-08-13,22500,true,BBB-,2015-08-04,NW,Issue Rating,,Long-Term,,,,00005280,NRSRO,JP536000CFL9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Indonesia,529900FWX0GRR7WG5W79,Instrument,Japanese Yen Bonds Series F (2015),,0.01380,2020-08-13,22500,true,BBB-,2016-02-01,,Issue Rating,,Long-Term,Affirm,,,00005280,NRSRO,JP536000CFL9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Indonesia,529900FWX0GRR7WG5W79,Instrument,Japanese Yen Bonds Series F (2015),,0.01380,2020-08-13,22500,true,BBB-,2017-03-07,,Issue Rating,,Long-Term,Affirm,,,00005280,NRSRO,JP536000CFL9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Indonesia,529900FWX0GRR7WG5W79,Instrument,Japanese Yen Bonds Series F (2015),,0.01380,2020-08-13,22500,true,BBB,2018-02-08,UP,Issue Rating,,Long-Term,,,,00005280,NRSRO,JP536000CFL9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Indonesia,529900FWX0GRR7WG5W79,Instrument,Japanese Yen Bonds Series F (2015),,0.01380,2020-08-13,22500,true,BBB,2019-04-26,,Issue Rating,,Long-Term,Affirm,,,00005280,NRSRO,JP536000CFL9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Indonesia,529900FWX0GRR7WG5W79,Instrument,Japanese Yen Bonds Series F (2015),,0.01380,2020-08-13,22500,true,BBB+,2020-01-31,UP,Issue Rating,,Long-Term,,,,00005280,NRSRO,JP536000CFL9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Indonesia,529900FWX0GRR7WG5W79,Instrument,Japanese Yen Bonds Series F (2015),,0.01380,2020-08-13,22500,true,BBB+,2020-08-13,WE,Issue Rating,,Long-Term,,,,00005280,NRSRO,JP536000CFL9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900FWX0GRR7WG5W79,,,,,,,false,BBB,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00005280,NRSRO,,Sovereign,,Republic of Indonesia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900FWX0GRR7WG5W79,,,,,,,false,BBB,2012-11-13,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005280,NRSRO,,Sovereign,,Republic of Indonesia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900FWX0GRR7WG5W79,,,,,,,false,BBB,2013-07-22,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005280,NRSRO,,Sovereign,,Republic of Indonesia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900FWX0GRR7WG5W79,,,,,,,false,BBB,2014-10-22,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005280,NRSRO,,Sovereign,,Republic of Indonesia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900FWX0GRR7WG5W79,,,,,,,false,BBB,2016-02-01,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005280,NRSRO,,Sovereign,,Republic of Indonesia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900FWX0GRR7WG5W79,,,,,,,false,BBB,2017-03-07,,Issuer Rating,Local Currency,Long-Term,Affirm,,Positive,,,,,,00005280,NRSRO,,Sovereign,,Republic of Indonesia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900FWX0GRR7WG5W79,,,,,,,false,BBB+,2018-02-08,UP,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00005280,NRSRO,,Sovereign,,Republic of Indonesia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900FWX0GRR7WG5W79,,,,,,,false,BBB+,2019-04-26,,Issuer Rating,Local Currency,Long-Term,Affirm,,Positive,,,,,,00005280,NRSRO,,Sovereign,,Republic of Indonesia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900FWX0GRR7WG5W79,,,,,,,false,A-,2020-01-31,UP,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00005280,NRSRO,,Sovereign,,Republic of Indonesia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900FWX0GRR7WG5W79,,,,,,,false,A-,2020-12-22,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005280,NRSRO,,Sovereign,,Republic of Indonesia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900FWX0GRR7WG5W79,,,,,,,false,BBB-,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00005280,NRSRO,,Sovereign,,Republic of Indonesia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900FWX0GRR7WG5W79,,,,,,,false,BBB-,2012-11-13,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005280,NRSRO,,Sovereign,,Republic of Indonesia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900FWX0GRR7WG5W79,,,,,,,false,BBB-,2013-07-22,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005280,NRSRO,,Sovereign,,Republic of Indonesia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900FWX0GRR7WG5W79,,,,,,,false,BBB-,2014-10-22,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005280,NRSRO,,Sovereign,,Republic of Indonesia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900FWX0GRR7WG5W79,,,,,,,false,BBB-,2016-02-01,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005280,NRSRO,,Sovereign,,Republic of Indonesia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900FWX0GRR7WG5W79,,,,,,,false,BBB-,2017-03-07,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Positive,,,,,,00005280,NRSRO,,Sovereign,,Republic of Indonesia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900FWX0GRR7WG5W79,,,,,,,false,BBB,2018-02-08,UP,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00005280,NRSRO,,Sovereign,,Republic of Indonesia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900FWX0GRR7WG5W79,,,,,,,false,BBB,2019-04-26,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Positive,,,,,,00005280,NRSRO,,Sovereign,,Republic of Indonesia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900FWX0GRR7WG5W79,,,,,,,false,BBB+,2020-01-31,UP,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00005280,NRSRO,,Sovereign,,Republic of Indonesia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900FWX0GRR7WG5W79,,,,,,,false,BBB+,2020-12-22,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005280,NRSRO,,Sovereign,,Republic of Indonesia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA-,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,,,Negative,,,,,,00004199,NRSRO,,Sovereign,,Republic of Italy
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA-,2013-04-10,,Issuer Rating,Local Currency,Long-Term,Affirm,,Negative,,,,,,00004199,NRSRO,,Sovereign,,Republic of Italy
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA-,2014-07-23,,Issuer Rating,Local Currency,Long-Term,Affirm,,Negative,,,,,,00004199,NRSRO,,Sovereign,,Republic of Italy
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A+,2015-08-05,DG,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00004199,NRSRO,,Sovereign,,Republic of Italy
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A+,2016-09-27,,Issuer Rating,Local Currency,Long-Term,Affirm,,Negative,,,,,,00004199,NRSRO,,Sovereign,,Republic of Italy
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A+,2017-12-15,,Issuer Rating,Local Currency,Long-Term,Affirm,,Negative,,,,,,00004199,NRSRO,,Sovereign,,Republic of Italy
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2019-04-12,DG,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00004199,NRSRO,,Sovereign,,Republic of Italy
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2020-08-27,,Issuer Rating,Local Currency,Long-Term,Affirm,,Negative,,,,,,00004199,NRSRO,,Sovereign,,Republic of Italy
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA-,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Negative,,,,,,00004199,NRSRO,,Sovereign,,Republic of Italy
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA-,2013-04-10,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Negative,,,,,,00004199,NRSRO,,Sovereign,,Republic of Italy
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA-,2014-07-23,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Negative,,,,,,00004199,NRSRO,,Sovereign,,Republic of Italy
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A+,2015-08-05,DG,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00004199,NRSRO,,Sovereign,,Republic of Italy
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A+,2016-09-27,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Negative,,,,,,00004199,NRSRO,,Sovereign,,Republic of Italy
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A+,2017-12-15,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Negative,,,,,,00004199,NRSRO,,Sovereign,,Republic of Italy
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2019-04-12,DG,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00004199,NRSRO,,Sovereign,,Republic of Italy
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2020-08-27,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Negative,,,,,,00004199,NRSRO,,Sovereign,,Republic of Italy
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A+,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00004492,NRSRO,,Sovereign,,Republic of Korea
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A+,2013-01-24,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004492,NRSRO,,Sovereign,,Republic of Korea
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A+,2014-03-12,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004492,NRSRO,,Sovereign,,Republic of Korea
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A+,2015-02-25,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004492,NRSRO,,Sovereign,,Republic of Korea
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A+,2016-03-31,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004492,NRSRO,,Sovereign,,Republic of Korea
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A+,2017-03-23,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004492,NRSRO,,Sovereign,,Republic of Korea
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA-,2018-04-12,UP,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00004492,NRSRO,,Sovereign,,Republic of Korea
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA-,2019-06-21,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004492,NRSRO,,Sovereign,,Republic of Korea
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA-,2020-06-16,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004492,NRSRO,,Sovereign,,Republic of Korea
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA-,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00004492,NRSRO,,Sovereign,,Republic of Korea
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA-,2013-01-24,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004492,NRSRO,,Sovereign,,Republic of Korea
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA-,2014-03-12,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004492,NRSRO,,Sovereign,,Republic of Korea
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA-,2015-02-25,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004492,NRSRO,,Sovereign,,Republic of Korea
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA-,2016-03-31,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004492,NRSRO,,Sovereign,,Republic of Korea
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA-,2017-03-23,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004492,NRSRO,,Sovereign,,Republic of Korea
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA,2018-04-12,UP,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00004492,NRSRO,,Sovereign,,Republic of Korea
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA,2019-06-21,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004492,NRSRO,,Sovereign,,Republic of Korea
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA,2020-06-16,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004492,NRSRO,,Sovereign,,Republic of Korea
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A-,2017-09-01,NW,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00020442,NRSRO,,Sovereign,,Republic of Peru
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A-,2018-11-08,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00020442,NRSRO,,Sovereign,,Republic of Peru
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A-,2020-04-22,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00020442,NRSRO,,Sovereign,,Republic of Peru
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A-,2021-05-12,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00020442,NRSRO,,Sovereign,,Republic of Peru
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2017-09-01,NW,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00020442,NRSRO,,Sovereign,,Republic of Peru
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2018-11-08,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00020442,NRSRO,,Sovereign,,Republic of Peru
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2020-04-22,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00020442,NRSRO,,Sovereign,,Republic of Peru
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2021-05-12,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00020442,NRSRO,,Sovereign,,Republic of Peru
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Poland,,Instrument,No 3 Japanese Yen Bonds,,0.01000,2012-06-20,75000,true,A-,2012-06-15,HS,Issue Rating,,Long-Term,,,,00005859,NRSRO,JP561600A566,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Poland,,Instrument,No 3 Japanese Yen Bonds,,0.01000,2012-06-20,75000,true,A-,2012-06-20,WE,Issue Rating,,Long-Term,,,,00005859,NRSRO,JP561600A566,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Poland,,Instrument,No.4 Yen Bonds,,0.02240,2021-02-18,50000,true,A-,2012-06-15,HS,Issue Rating,,Long-Term,,,,00005859,NRSRO,JP561600A5B9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Poland,,Instrument,No.4 Yen Bonds,,0.02240,2021-02-18,50000,true,A,2013-03-01,UP,Issue Rating,,Long-Term,,,,00005859,NRSRO,JP561600A5B9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Poland,,Instrument,No.4 Yen Bonds,,0.02240,2021-02-18,50000,true,A,2014-03-05,,Issue Rating,,Long-Term,Affirm,,,00005859,NRSRO,JP561600A5B9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Poland,,Instrument,No.4 Yen Bonds,,0.02240,2021-02-18,50000,true,A,2015-02-25,,Issue Rating,,Long-Term,Affirm,,,00005859,NRSRO,JP561600A5B9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Poland,,Instrument,No.4 Yen Bonds,,0.02240,2021-02-18,50000,true,A,2016-03-23,,Issue Rating,,Long-Term,Affirm,,,00005859,NRSRO,JP561600A5B9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Poland,,Instrument,No.4 Yen Bonds,,0.02240,2021-02-18,50000,true,A,2017-03-23,,Issue Rating,,Long-Term,Affirm,,,00005859,NRSRO,JP561600A5B9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Poland,,Instrument,No.4 Yen Bonds,,0.02240,2021-02-18,50000,true,A,2018-03-29,,Issue Rating,,Long-Term,Affirm,,,00005859,NRSRO,JP561600A5B9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Poland,,Instrument,No.4 Yen Bonds,,0.02240,2021-02-18,50000,true,A,2019-04-01,,Issue Rating,,Long-Term,Affirm,,,00005859,NRSRO,JP561600A5B9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Poland,,Instrument,No.4 Yen Bonds,,0.02240,2021-02-18,50000,true,A,2020-03-24,,Issue Rating,,Long-Term,Affirm,,,00005859,NRSRO,JP561600A5B9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Poland,,Instrument,No.4 Yen Bonds,,0.02240,2021-02-18,50000,true,A,2021-02-18,WE,Issue Rating,,Long-Term,,,,00005859,NRSRO,JP561600A5B9,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Poland,,Instrument,No. 5 Yen Bonds,,0.02060,2016-11-14,25000,true,A-,2012-06-15,HS,Issue Rating,,Long-Term,,,,00005859,NRSRO,JP561600A6B7,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Poland,,Instrument,No. 5 Yen Bonds,,0.02060,2016-11-14,25000,true,A,2013-03-01,UP,Issue Rating,,Long-Term,,,,00005859,NRSRO,JP561600A6B7,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Poland,,Instrument,No. 5 Yen Bonds,,0.02060,2016-11-14,25000,true,A,2014-03-05,,Issue Rating,,Long-Term,Affirm,,,00005859,NRSRO,JP561600A6B7,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Poland,,Instrument,No. 5 Yen Bonds,,0.02060,2016-11-14,25000,true,A,2015-02-25,,Issue Rating,,Long-Term,Affirm,,,00005859,NRSRO,JP561600A6B7,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Republic of Poland,,Instrument,No. 5 Yen Bonds,,0.02060,2016-11-14,25000,true,A,2016-03-23,,Issue Rating,,Long-Term,Affirm,,,00005859,NRSRO,JP561600A6B7,ISIN,,,,,,,
