rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-12-08,NW,,,long-term,,,Estable,,,,,,"05 SANTANDER P$2,064.2M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2016-12-08,,,,long-term,Affirm,,Estable,,,,,,"05 SANTANDER P$2,064.2M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2015-12-08,NW,,,long-term,,,Estable,,,,,,"05 BBVA BANCOMER P$3,633.1M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2016-12-08,,,,long-term,Affirm,,Estable,,,,,,"05 BBVA BANCOMER P$3,633.1M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2017-12-06,UP,,,long-term,,,Estable,,,,,,"05 BBVA BANCOMER P$3,633.1M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2015-12-08,NW,,,long-term,,,Estable,,,,,,"05 MULTIVA P$6,878.4M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2016-12-08,,,,long-term,Affirm,,Estable,,,,,,"05 MULTIVA P$6,878.4M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2017-12-06,UP,,,long-term,,,Estable,,,,,,"05 MULTIVA P$6,878.4M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2015-12-08,NW,,,long-term,,,Estable,,,,,,"05 HSBC P$1,298.3M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2016-12-08,,,,long-term,Affirm,,Estable,,,,,,"05 HSBC P$1,298.3M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2017-12-06,UP,,,long-term,,,Estable,,,,,,"05 HSBC P$1,298.3M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2015-12-08,NW,,,long-term,,,Estable,,,,,,"05 BANORTE P$6,432.5m",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2016-12-08,,,,long-term,Affirm,,Estable,,,,,,"05 BANORTE P$6,432.5m",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2017-12-06,UP,,,long-term,,,Estable,,,,,,"05 BANORTE P$6,432.5m",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2015-12-08,NW,,,long-term,,,Estable,,,,,,"05 BINTER P$1,198.6M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2016-12-08,,,,long-term,Affirm,,Estable,,,,,,"05 BINTER P$1,198.6M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2017-12-06,UP,,,long-term,,,Estable,,,,,,"05 BINTER P$1,198.6M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2015-12-08,NW,,,long-term,,,Estable,,,,,,"05 BINTER P$3,788.8M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2016-12-08,,,,long-term,Affirm,,Estable,,,,,,"05 BINTER P$3,788.8M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2017-12-06,UP,,,long-term,,,Estable,,,,,,"05 BINTER P$3,788.8M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-12-08,NW,,,long-term,,,Estable,,,,,,"05 BANOBRAS P$4,160.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2016-12-08,,,,long-term,Affirm,,Estable,,,,,,"05 BANOBRAS P$4,160.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2017-12-06,UP,,,long-term,,,Estable,,,,,,"05 BANOBRAS P$4,160.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB + (E),2015-04-27,NW,,,long-term,,En Desarrollo / Revisión Especial,,,,,,,"23 BINTER P$1,434.5M",NRSRO,,INT Public,States,Estado Libre y Soberano de Quintana Roo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB + (E),2015-07-21,,,,long-term,Affirm,,Estable,,,,,,"23 BINTER P$1,434.5M",NRSRO,,INT Public,States,Estado Libre y Soberano de Quintana Roo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A - (E),2016-04-29,UP,,,long-term,,,Estable,,,,,,"23 BINTER P$1,434.5M",NRSRO,,INT Public,States,Estado Libre y Soberano de Quintana Roo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2015-05-28,NW,,,long-term,,,Estable,,,,,,26 BANORTE P$650.0m,NRSRO,,INT Public,States,Estado Libre y Soberano de Sonora
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2016-05-27,,,,long-term,Affirm,,Estable,,,,,,26 BANORTE P$650.0m,NRSRO,,INT Public,States,Estado Libre y Soberano de Sonora
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2017-05-29,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,26 BANORTE P$650.0m,NRSRO,,INT Public,States,Estado Libre y Soberano de Sonora
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2018-03-27,UP,,,long-term,,,Estable,,,,,,26 BANORTE P$650.0m,NRSRO,,INT Public,States,Estado Libre y Soberano de Sonora
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2015-07-20,NW,,,long-term,,,Estable,,,,,,19 COFIDAN P$118.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2016-07-15,,,,long-term,Affirm,,Estable,,,,,,19 COFIDAN P$118.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2017-01-26,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,19 COFIDAN P$118.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2015-07-02,NW,,,long-term,,,Estable,,,,,,19 BBVA BANCOMER P$512.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2016-07-15,,,,long-term,Affirm,,Estable,,,,,,19 BBVA BANCOMER P$512.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2017-01-26,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,19 BBVA BANCOMER P$512.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2015-07-02,NW,,,long-term,,,Estable,,,,,,"19 BINTER P$1,100.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2016-07-15,,,,long-term,Affirm,,Estable,,,,,,"19 BINTER P$1,100.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2017-01-26,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,"19 BINTER P$1,100.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,INT Public,Estado Libre y Soberano de Nuevo Leon,,Instrument,19 EDONL 06,,,,,true,HR AA + (E),2016-07-15,NW,,,long-term,,,Estable,19 EDONL 06,NRSRO,19 EDONL 06,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,INT Public,Estado Libre y Soberano de Nuevo Leon,,Instrument,19 EDONL 06,,,,,true,HR AAA (E),2017-07-14,UP,,,long-term,,,Estable,19 EDONL 06,NRSRO,19 EDONL 06,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A (E),2015-11-11,NW,,,long-term,,,Negativa,,,,,,2001 BANSI P$665.2M,NRSRO,,INT Public,Municipalities,Ensenada
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A - (E),2016-06-14,DG,,,long-term,,,Estable,,,,,,2001 BANSI P$665.2M,NRSRO,,INT Public,Municipalities,Ensenada
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A - (E),2016-11-11,,,,long-term,Affirm,,Estable,,,,,,2001 BANSI P$665.2M,NRSRO,,INT Public,Municipalities,Ensenada
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A (E),2017-11-10,UP,,,long-term,,,Estable,,,,,,2001 BANSI P$665.2M,NRSRO,,INT Public,Municipalities,Ensenada
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A (E),2018-11-09,,,,long-term,Affirm,,Estable,,,,,,2001 BANSI P$665.2M,NRSRO,,INT Public,Municipalities,Ensenada
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A (E),2019-08-21,,,,long-term,Affirm,,Estable,,,,,,2001 BANSI P$665.2M,NRSRO,,INT Public,Municipalities,Ensenada
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A (E),2020-08-24,,,,long-term,Affirm,,Positiva,,,,,,2001 BANSI P$665.2M,NRSRO,,INT Public,Municipalities,Ensenada
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A (E),2021-08-06,,,,long-term,Affirm,,Positiva,,,,,,2001 BANSI P$665.2M,NRSRO,,INT Public,Municipalities,Ensenada
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A + (E),2016-07-14,NW,,,long-term,,,Estable,,,,,,02003 BANSI P$160.0M,NRSRO,,INT Public,Municipalities,"Tecate, Baja California."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A (E),2017-07-17,DG,,,long-term,,,Estable,,,,,,02003 BANSI P$160.0M,NRSRO,,INT Public,Municipalities,"Tecate, Baja California."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A (E),2017-09-04,,,,long-term,Affirm,,Estable,,,,,,02003 BANSI P$160.0M,NRSRO,,INT Public,Municipalities,"Tecate, Baja California."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A (E),2018-07-17,,,,long-term,Affirm,,Estable,,,,,,02003 BANSI P$160.0M,NRSRO,,INT Public,Municipalities,"Tecate, Baja California."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A (E),2019-07-11,,,,long-term,Affirm,,Estable,,,,,,02003 BANSI P$160.0M,NRSRO,,INT Public,Municipalities,"Tecate, Baja California."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A (E),2020-07-24,,,,long-term,Affirm,,Estable,,,,,,02003 BANSI P$160.0M,NRSRO,,INT Public,Municipalities,"Tecate, Baja California."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A (E),2021-08-06,,,,long-term,Affirm,,Estable,,,,,,02003 BANSI P$160.0M,NRSRO,,INT Public,Municipalities,"Tecate, Baja California."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,INT Public,"Desarrollos Hidraulicos de Cancun, S.A. de C.V.",,Instrument,DHIC 15,,,,,true,HR AA,2015-10-12,NW,,,long-term,,,Estable,DHIC 15,NRSRO,DHIC 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,INT Public,"Desarrollos Hidraulicos de Cancun, S.A. de C.V.",,Instrument,DHIC 15,,,,,true,HR AA,2015-10-22,,,,long-term,Affirm,,Estable,DHIC 15,NRSRO,DHIC 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,INT Public,"Desarrollos Hidraulicos de Cancun, S.A. de C.V.",,Instrument,DHIC 15,,,,,true,HR AA,2016-10-25,,,,long-term,Affirm,,Positiva,DHIC 15,NRSRO,DHIC 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,INT Public,"Desarrollos Hidraulicos de Cancun, S.A. de C.V.",,Instrument,DHIC 15,,,,,true,HR AA +,2017-12-06,UP,,,long-term,,,Estable,DHIC 15,NRSRO,DHIC 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,INT Public,"Desarrollos Hidraulicos de Cancun, S.A. de C.V.",,Instrument,DHIC 15,,,,,true,HR AA +,2018-12-21,,,,long-term,Affirm,,Estable,DHIC 15,NRSRO,DHIC 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,INT Public,"Desarrollos Hidraulicos de Cancun, S.A. de C.V.",,Instrument,DHIC 15,,,,,true,HR AA +,2019-12-17,,,,long-term,Affirm,,Estable,DHIC 15,NRSRO,DHIC 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,INT Public,"Desarrollos Hidraulicos de Cancun, S.A. de C.V.",,Instrument,DHIC 15,,,,,true,HR AA +,2020-12-22,,,,long-term,Affirm,,Estable,DHIC 15,NRSRO,DHIC 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,INT Public,"Desarrollos Hidraulicos de Cancun, S.A. de C.V.",,Instrument,DHIC 15,,,,,true,HR AA +,2021-12-16,,,,long-term,Affirm,,Estable,DHIC 15,NRSRO,DHIC 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2016-05-12,NW,,,long-term,,,Estable,,,,,,15118 BANOBRAS P$141.4M,NRSRO,,INT Public,Municipalities,Zinacantepec
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2017-05-10,,,,long-term,Affirm,,Estable,,,,,,15118 BANOBRAS P$141.4M,NRSRO,,INT Public,Municipalities,Zinacantepec
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2018-05-09,UP,,,long-term,,,Estable,,,,,,15118 BANOBRAS P$141.4M,NRSRO,,INT Public,Municipalities,Zinacantepec
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2019-05-08,UP,,,long-term,,,Estable,,,,,,15118 BANOBRAS P$141.4M,NRSRO,,INT Public,Municipalities,Zinacantepec
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2020-05-14,DG,,,long-term,,,Estable,,,,,,15118 BANOBRAS P$141.4M,NRSRO,,INT Public,Municipalities,Zinacantepec
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2021-05-21,,,,long-term,Affirm,,Estable,,,,,,15118 BANOBRAS P$141.4M,NRSRO,,INT Public,Municipalities,Zinacantepec
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2018-10-16,NW,,,long-term,,,Estable,,,,,,14 LCGM,NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2019-10-17,,,,long-term,Affirm,,Estable,,,,,,14 LCGM,NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2020-09-28,,,,long-term,Affirm,,Estable,,,,,,14 LCGM,NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2021-10-01,,,,long-term,Affirm,,Estable,,,,,,14 LCGM,NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2016-05-10,NW,,,long-term,,,Estable,,,,,,"8 BANORTE P$1,320.3M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2017-02-03,,,,long-term,Affirm,,Estable,,,,,,"8 BANORTE P$1,320.3M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2018-02-02,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,"8 BANORTE P$1,320.3M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2016-01-29,NW,,,long-term,,,Estable,,,,,,"14 BANOBRAS P$1,444.9M",NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2017-01-25,,,,long-term,Affirm,,Estable,,,,,,"14 BANOBRAS P$1,444.9M",NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2018-02-06,UP,,,long-term,,,Estable,,,,,,"14 BANOBRAS P$1,444.9M",NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2019-02-12,,,,long-term,Affirm,,Estable,,,,,,"14 BANOBRAS P$1,444.9M",NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2016-04-27,NW,,,long-term,,,Estable,,,,,,"14039 BANORTE P$1,100.0M",NRSRO,,INT Public,Municipalities,"Guadalajara, Jalisco."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2017-04-24,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,"14039 BANORTE P$1,100.0M",NRSRO,,INT Public,Municipalities,"Guadalajara, Jalisco."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2017-11-01,UP,,,long-term,,,Estable,,,,,,"14039 BANORTE P$1,100.0M",NRSRO,,INT Public,Municipalities,"Guadalajara, Jalisco."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB,2016-07-22,NW,,,long-term,,,Estable,,,,,,24013,NRSRO,,INT Public,Municipalities,Ciudad Valles
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB,2017-08-04,,,,long-term,Affirm,,Negativa,,,,,,24013,NRSRO,,INT Public,Municipalities,Ciudad Valles
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB,2018-08-28,,,,long-term,Affirm,,Estable,,,,,,24013,NRSRO,,INT Public,Municipalities,Ciudad Valles
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2016-10-20,NW,,,long-term,,,Estable,,,,,,"24 BANORTE P$1,430.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de San Luis Potosi
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2017-10-18,UP,,,long-term,,,Estable,,,,,,"24 BANORTE P$1,430.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de San Luis Potosi
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2018-10-18,,,,long-term,Affirm,,Estable,,,,,,"24 BANORTE P$1,430.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de San Luis Potosi
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2019-10-31,,,,long-term,Affirm,,Estable,,,,,,"24 BANORTE P$1,430.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de San Luis Potosi
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2020-10-27,,,,long-term,Affirm,,Estable,,,,,,"24 BANORTE P$1,430.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de San Luis Potosi
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2021-10-20,,,,long-term,Affirm,,Estable,,,,,,"24 BANORTE P$1,430.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de San Luis Potosi
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2016-03-18,NW,,,long-term,,,Estable,,,,,,"14 BANOBRAS P$1,928.2M",NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2017-03-14,,,,long-term,Affirm,,Estable,,,,,,"14 BANOBRAS P$1,928.2M",NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2018-03-14,UP,,,long-term,,,Estable,,,,,,"14 BANOBRAS P$1,928.2M",NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2019-02-12,,,,long-term,Affirm,,Estable,,,,,,"14 BANOBRAS P$1,928.2M",NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A - (E),2016-08-03,NW,,,long-term,,,Negativa,,,,,,23001 BINTER P$316.7M,NRSRO,,INT Public,Municipalities,Cozumel
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB + (E),2016-09-26,DG,,,long-term,,,Estable,,,,,,23001 BINTER P$316.7M,NRSRO,,INT Public,Municipalities,Cozumel
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB + (E),2017-08-10,,,,long-term,Affirm,Negativa,,,,,,,23001 BINTER P$316.7M,NRSRO,,INT Public,Municipalities,Cozumel
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB (E),2018-06-25,DG,,,long-term,,,Estable,,,,,,23001 BINTER P$316.7M,NRSRO,,INT Public,Municipalities,Cozumel
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2020-09-14,NW,,,long-term,,,Estable,,,,,,14120,NRSRO,,INT Public,Municipalities,Zapopan
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2020-03-24,NW,,,long-term,,,Estable,,,,,,23009,NRSRO,,INT Public,Municipalities,Tulum
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2021-04-21,,,,long-term,Affirm,,Estable,,,,,,23009,NRSRO,,INT Public,Municipalities,Tulum
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2020-09-21,NW,,,long-term,,,Estable,,,,,,"27 BANORTE P$3,000.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Tabasco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2021-05-06,,,,long-term,Affirm,,Estable,,,,,,"27 BANORTE P$3,000.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Tabasco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2022-05-06,,,,long-term,Affirm,,Estable,,,,,,"27 BANORTE P$3,000.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Tabasco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2016-06-22,NW,,,long-term,,,Estable,,,,,,23 CAPA BINTER P$560.0M,NRSRO,,INT Public,States,Comision de Agua Potable y Alcantarillado (CAPA)
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2017-07-14,,,,long-term,Affirm,Negativa,,,,,,,23 CAPA BINTER P$560.0M,NRSRO,,INT Public,States,Comision de Agua Potable y Alcantarillado (CAPA)
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2018-04-23,,,,long-term,Affirm,,Estable,,,,,,23 CAPA BINTER P$560.0M,NRSRO,,INT Public,States,Comision de Agua Potable y Alcantarillado (CAPA)
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2018-08-07,,,,long-term,Affirm,,Estable,,,,,,23 CAPA BINTER P$560.0M,NRSRO,,INT Public,States,Comision de Agua Potable y Alcantarillado (CAPA)
