rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,Other ABS,DT Auto Owner Trust 2017-2,,Other,"Series 2017-2 Notes, Class B",,,,,false,AA (sf),2017-05-17,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22520,NRSRO,35538,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,DT Auto Owner Trust 2017-2,,Other,"Series 2017-2 Notes, Class B",,,,,false,AAA (sf),2018-02-15,UP,Long Term,,Long-term rating,Upgraded,,,22520,NRSRO,35538,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,DT Auto Owner Trust 2017-2,,Other,"Series 2017-2 Notes, Class B",,,,,false,Discontinued,2019-10-10,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22520,NRSRO,35538,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,PCL Funding II PLC,213800PKUBE3NGWRIO96,Other,Series 2017-1 Class A Notes,,,,,false,AAA (sf),2017-05-12,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22524,NRSRO,35554,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,PCL Funding II PLC,213800PKUBE3NGWRIO96,Other,Series 2017-1 Class A Notes,,,,,false,AAA (sf),2017-06-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22524,NRSRO,35554,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,PCL Funding II PLC,213800PKUBE3NGWRIO96,Other,Series 2017-1 Class A Notes,,,,,false,Discontinued,2020-06-18,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22524,NRSRO,35554,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,PCL Funding II PLC,213800PKUBE3NGWRIO96,Other,Series 2017-1 Class B Notes,,,,,false,A (high) (sf),2017-05-12,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22524,NRSRO,35555,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,PCL Funding II PLC,213800PKUBE3NGWRIO96,Other,Series 2017-1 Class B Notes,,,,,false,A (high) (sf),2017-06-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22524,NRSRO,35555,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,PCL Funding II PLC,213800PKUBE3NGWRIO96,Other,Series 2017-1 Class B Notes,,,,,false,Discontinued,2020-06-18,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22524,NRSRO,35555,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,PCL Funding II PLC,213800PKUBE3NGWRIO96,Other,Series 2017-1 Class C Notes,,,,,false,BBB (high) (sf),2017-05-12,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22524,NRSRO,35556,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,PCL Funding II PLC,213800PKUBE3NGWRIO96,Other,Series 2017-1 Class C Notes,,,,,false,BBB (high) (sf),2017-06-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22524,NRSRO,35556,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,PCL Funding II PLC,213800PKUBE3NGWRIO96,Other,Series 2017-1 Class C Notes,,,,,false,Discontinued,2020-06-18,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22524,NRSRO,35556,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,BXG Receivables Note Trust 2017-A,,Instrument,"Timeshare Loan-Backed Notes, Series 2017-A, Class A",05607BAA9,,,,false,A (sf),2017-05-19,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22528,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,BXG Receivables Note Trust 2017-A,,Instrument,"Timeshare Loan-Backed Notes, Series 2017-A, Class A",05607BAA9,,,,false,A (sf),2017-06-06,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22528,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,BXG Receivables Note Trust 2017-A,,Instrument,"Timeshare Loan-Backed Notes, Series 2017-A, Class A",05607BAA9,,,,false,AA (sf),2020-02-20,UP,Long Term,,Long-term rating,Upgraded,,,22528,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,BXG Receivables Note Trust 2017-A,,Instrument,"Timeshare Loan-Backed Notes, Series 2017-A, Class A",05607BAA9,,,,false,AAA (sf),2021-02-17,UP,Long Term,,Long-term rating,Upgraded,,,22528,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,BXG Receivables Note Trust 2017-A,,Instrument,"Timeshare Loan-Backed Notes, Series 2017-A, Class B",05607BAB7,,,,false,BBB (sf),2017-05-19,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22528,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,BXG Receivables Note Trust 2017-A,,Instrument,"Timeshare Loan-Backed Notes, Series 2017-A, Class B",05607BAB7,,,,false,BBB (sf),2017-06-06,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22528,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,BXG Receivables Note Trust 2017-A,,Instrument,"Timeshare Loan-Backed Notes, Series 2017-A, Class B",05607BAB7,,,,false,BBB (high) (sf),2020-02-20,UP,Long Term,,Long-term rating,Upgraded,,,22528,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,BXG Receivables Note Trust 2017-A,,Instrument,"Timeshare Loan-Backed Notes, Series 2017-A, Class B",05607BAB7,,,,false,A (sf),2021-02-17,UP,Long Term,,Long-term rating,Upgraded,,,22528,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,Earnest Student Loan Program 2017-A LLC,549300RPRMBC4KSBJ337,Instrument,Class A-1 Notes,27035BAA5,,,,false,AA (high) (sf),2017-05-15,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22530,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,Earnest Student Loan Program 2017-A LLC,549300RPRMBC4KSBJ337,Instrument,Class A-1 Notes,27035BAA5,,,,false,AA (high) (sf),2017-05-25,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22530,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,Earnest Student Loan Program 2017-A LLC,549300RPRMBC4KSBJ337,Instrument,Class A-1 Notes,27035BAA5,,,,false,AAA (sf),2018-04-26,UP,Long Term,,Long-term rating,Upgraded,,,22530,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,Earnest Student Loan Program 2017-A LLC,549300RPRMBC4KSBJ337,Instrument,Class A-2 Notes,27035BAB3,,,,false,AA (high) (sf),2017-05-15,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22530,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,Earnest Student Loan Program 2017-A LLC,549300RPRMBC4KSBJ337,Instrument,Class A-2 Notes,27035BAB3,,,,false,AA (high) (sf),2017-05-25,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22530,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,Earnest Student Loan Program 2017-A LLC,549300RPRMBC4KSBJ337,Instrument,Class A-2 Notes,27035BAB3,,,,false,AAA (sf),2018-04-26,UP,Long Term,,Long-term rating,Upgraded,,,22530,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,Earnest Student Loan Program 2017-A LLC,549300RPRMBC4KSBJ337,Instrument,Class B Notes,27035BAC1,,,,false,BBB (sf),2017-05-15,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22530,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,Earnest Student Loan Program 2017-A LLC,549300RPRMBC4KSBJ337,Instrument,Class B Notes,27035BAC1,,,,false,BBB (sf),2017-05-25,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22530,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,Earnest Student Loan Program 2017-A LLC,549300RPRMBC4KSBJ337,Instrument,Class B Notes,27035BAC1,,,,false,A (sf),2018-04-26,UP,Long Term,,Long-term rating,Upgraded,,,22530,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,Earnest Student Loan Program 2017-A LLC,549300RPRMBC4KSBJ337,Instrument,Class B Notes,27035BAC1,,,,false,AA (sf),2019-04-26,UP,Long Term,,Long-term rating,Upgraded,,,22530,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,Earnest Student Loan Program 2017-A LLC,549300RPRMBC4KSBJ337,Instrument,Class B Notes,27035BAC1,,,,false,AA (high) (sf),2019-11-21,UP,Long Term,,Long-term rating,Upgraded,,,22530,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,Earnest Student Loan Program 2017-A LLC,549300RPRMBC4KSBJ337,Instrument,Class C Notes,27035BAD9,,,,false,BB (sf),2017-05-15,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22530,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,Earnest Student Loan Program 2017-A LLC,549300RPRMBC4KSBJ337,Instrument,Class C Notes,27035BAD9,,,,false,BB (sf),2017-05-25,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22530,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,Earnest Student Loan Program 2017-A LLC,549300RPRMBC4KSBJ337,Instrument,Class C Notes,27035BAD9,,,,false,BBB (sf),2018-04-26,UP,Long Term,,Long-term rating,Upgraded,,,22530,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,Earnest Student Loan Program 2017-A LLC,549300RPRMBC4KSBJ337,Instrument,Class C Notes,27035BAD9,,,,false,A (sf),2019-04-26,UP,Long Term,,Long-term rating,Upgraded,,,22530,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,Earnest Student Loan Program 2017-A LLC,549300RPRMBC4KSBJ337,Instrument,Class C Notes,27035BAD9,,,,false,A (high) (sf),2019-11-21,UP,Long Term,,Long-term rating,Upgraded,,,22530,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"IM Grupo Banco Popular Leasing 3, FT",,Other,Series A Notes,,,,,false,AA (low) (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22531,NRSRO,35569,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"IM Grupo Banco Popular Leasing 3, FT",,Other,Series A Notes,,,,,false,AA (low) (sf),2017-05-18,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22531,NRSRO,35569,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"IM Grupo Banco Popular Leasing 3, FT",,Other,Series A Notes,,,,,false,AA (sf),2018-05-18,UP,Long Term,,Long-term rating,Upgraded,,,22531,NRSRO,35569,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"IM Grupo Banco Popular Leasing 3, FT",,Other,Series A Notes,,,,,false,Discontinued,2018-10-26,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22531,NRSRO,35569,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"IM Grupo Banco Popular Leasing 3, FT",,Other,Series B Notes,,,,,false,CC (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22531,NRSRO,35570,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"IM Grupo Banco Popular Leasing 3, FT",,Other,Series B Notes,,,,,false,CC (sf),2017-05-18,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22531,NRSRO,35570,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"IM Grupo Banco Popular Leasing 3, FT",,Other,Series B Notes,,,,,false,CCC (sf),2018-05-18,UP,Long Term,,Long-term rating,Upgraded,,,22531,NRSRO,35570,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"IM Grupo Banco Popular Leasing 3, FT",,Other,Series B Notes,,,,,false,Discontinued,2018-10-26,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22531,NRSRO,35570,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fifteen S.r.l.,8156000822892491F527,Other,Class A Asset-Backed Notes,,,,,false,AA (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating,,,22532,NRSRO,IT0005253817,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fifteen S.r.l.,8156000822892491F527,Other,Class A Asset-Backed Notes,,,,,false,AAA (sf),2019-08-01,UP,Long Term,,Long-term rating,Upgraded,,,22532,NRSRO,IT0005253817,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fifteen S.r.l.,8156000822892491F527,Other,Class B Asset-Backed Notes,,,,,false,A (high) (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating,,,22532,NRSRO,IT0005253825,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fifteen S.r.l.,8156000822892491F527,Other,Class B Asset-Backed Notes,,,,,false,AA (low) (sf),2017-12-13,UP,Long Term,,Long-term rating,Upgraded,,,22532,NRSRO,IT0005253825,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fifteen S.r.l.,8156000822892491F527,Other,Class B Asset-Backed Notes,,,,,false,AAA (sf),2019-08-01,UP,Long Term,,Long-term rating,Upgraded,,,22532,NRSRO,IT0005253825,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fifteen S.r.l.,8156000822892491F527,Other,Class C Asset-Backed Notes,,,,,false,BBB (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating,,,22532,NRSRO,IT0005253833,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fifteen S.r.l.,8156000822892491F527,Other,Class C Asset-Backed Notes,,,,,false,AA (sf),2019-08-01,UP,Long Term,,Long-term rating,Upgraded,,,22532,NRSRO,IT0005253833,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fifteen S.r.l.,8156000822892491F527,Other,Class D Asset-Backed Notes,,,,,false,BB (high) (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating,,,22532,NRSRO,IT0005253841,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fifteen S.r.l.,8156000822892491F527,Other,Class D Asset-Backed Notes,,,,,false,BBB (low) (sf),2017-12-13,UP,Long Term,,Long-term rating,Upgraded,,,22532,NRSRO,IT0005253841,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fifteen S.r.l.,8156000822892491F527,Other,Class D Asset-Backed Notes,,,,,false,A (high) (sf),2019-08-01,UP,Long Term,,Long-term rating,Upgraded,,,22532,NRSRO,IT0005253841,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fifteen S.r.l.,8156000822892491F527,Other,Class E Asset-Backed Notes,,,,,false,B (high) (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating,,,22532,NRSRO,IT0005253858,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fifteen S.r.l.,8156000822892491F527,Other,Class E Asset-Backed Notes,,,,,false,BB (low) (sf),2017-12-13,UP,Long Term,,Long-term rating,Upgraded,,,22532,NRSRO,IT0005253858,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fifteen S.r.l.,8156000822892491F527,Other,Class E Asset-Backed Notes,,,,,false,BB (sf),2018-08-01,UP,Long Term,,Long-term rating,Upgraded,,,22532,NRSRO,IT0005253858,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fifteen S.r.l.,8156000822892491F527,Other,Class E Asset-Backed Notes,,,,,false,A (low) (sf),2019-08-01,UP,Long Term,,Long-term rating,Upgraded,,,22532,NRSRO,IT0005253858,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fifteen S.r.l.,8156000822892491F527,Other,Commingling Reserve Facility,,,,,false,BBB (low) (sf),2017-12-13,NW,Long Term,,Long-term rating,New Rating,,,22532,NRSRO,39396,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fifteen S.r.l.,8156000822892491F527,Other,Commingling Reserve Facility,,,,,false,BBB (sf),2018-02-16,UP,Long Term,,Long-term rating,Upgraded,,,22532,NRSRO,39396,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fifteen S.r.l.,8156000822892491F527,Other,Commingling Reserve Facility,,,,,false,BBB (high) (sf),2019-08-01,UP,Long Term,,Long-term rating,Upgraded,,,22532,NRSRO,39396,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"Chesapeake Funding II LLC, Series 2017-2",,Instrument,"Series 2017-2, Class A-1 Notes",165183AL8,,,,false,AAA (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22533,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Chesapeake Funding II LLC, Series 2017-2",,Instrument,"Series 2017-2, Class A-1 Notes",165183AL8,,,,false,AAA (sf),2017-05-30,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22533,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Chesapeake Funding II LLC, Series 2017-2",,Instrument,"Series 2017-2, Class A-1 Notes",165183AL8,,,,false,Discontinued,2021-03-22,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22533,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Chesapeake Funding II LLC, Series 2017-2",,Instrument,"Series 2017-2, Class A-2 Notes",165183AQ7,,,,false,AAA (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22533,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Chesapeake Funding II LLC, Series 2017-2",,Instrument,"Series 2017-2, Class A-2 Notes",165183AQ7,,,,false,AAA (sf),2017-05-30,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22533,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Chesapeake Funding II LLC, Series 2017-2",,Instrument,"Series 2017-2, Class A-2 Notes",165183AQ7,,,,false,Discontinued,2021-03-22,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22533,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Chesapeake Funding II LLC, Series 2017-2",,Instrument,"Series 2017-2, Class B Notes",165183AM6,,,,false,AA (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22533,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Chesapeake Funding II LLC, Series 2017-2",,Instrument,"Series 2017-2, Class B Notes",165183AM6,,,,false,AA (sf),2017-05-30,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22533,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Chesapeake Funding II LLC, Series 2017-2",,Instrument,"Series 2017-2, Class B Notes",165183AM6,,,,false,Discontinued,2021-03-22,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22533,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Chesapeake Funding II LLC, Series 2017-2",,Instrument,"Series 2017-2, Class C Notes",165183AN4,,,,false,A (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22533,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Chesapeake Funding II LLC, Series 2017-2",,Instrument,"Series 2017-2, Class C Notes",165183AN4,,,,false,A (sf),2017-05-30,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22533,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Chesapeake Funding II LLC, Series 2017-2",,Instrument,"Series 2017-2, Class C Notes",165183AN4,,,,false,Discontinued,2021-03-22,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22533,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Chesapeake Funding II LLC, Series 2017-2",,Instrument,"Series 2017-2, Class D Notes",165183AP9,,,,false,BBB (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22533,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Chesapeake Funding II LLC, Series 2017-2",,Instrument,"Series 2017-2, Class D Notes",165183AP9,,,,false,BBB (sf),2017-05-30,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22533,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Chesapeake Funding II LLC, Series 2017-2",,Instrument,"Series 2017-2, Class D Notes",165183AP9,,,,false,Discontinued,2021-03-22,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22533,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class A-1,,,,,false,R-1 (high) (sf),2017-05-15,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating - Provisional,,,22534,NRSRO,35582,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class A-1,,,,,false,R-1 (high) (sf),2017-05-25,NW,Commercial Paper and Short Term Debt,,Short-term rating,Provisional Rating - Finalized,,,22534,NRSRO,35582,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class A-1,,,,,false,Discontinued,2018-05-23,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22534,NRSRO,35582,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class A-2,,,,,false,AAA (sf),2017-05-15,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22534,NRSRO,35583,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class A-2,,,,,false,AAA (sf),2017-05-25,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22534,NRSRO,35583,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class A-2,,,,,false,Discontinued,2018-05-23,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22534,NRSRO,35583,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class A-3,,,,,false,AAA (sf),2017-05-15,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22534,NRSRO,35584,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class A-3,,,,,false,AAA (sf),2017-05-25,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22534,NRSRO,35584,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class A-3,,,,,false,Discontinued,2018-08-28,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22534,NRSRO,35584,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class A-4,,,,,false,AAA (sf),2017-05-15,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22534,NRSRO,35585,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class A-4,,,,,false,AAA (sf),2017-05-25,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22534,NRSRO,35585,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class A-4,,,,,false,Discontinued,2018-08-28,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22534,NRSRO,35585,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class B,,,,,false,AAA (sf),2017-05-15,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22534,NRSRO,35586,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class B,,,,,false,AAA (sf),2017-05-25,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22534,NRSRO,35586,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class B,,,,,false,Discontinued,2018-08-28,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22534,NRSRO,35586,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class C,,,,,false,AA (sf),2017-05-15,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22534,NRSRO,35587,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class C,,,,,false,AA (sf),2017-05-25,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22534,NRSRO,35587,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class C,,,,,false,Discontinued,2018-08-28,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22534,NRSRO,35587,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class D,,,,,false,A (sf),2017-05-15,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22534,NRSRO,35588,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class D,,,,,false,A (sf),2017-05-25,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22534,NRSRO,35588,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class D,,,,,false,Discontinued,2018-08-28,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22534,NRSRO,35588,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class E-1,,,,,false,BBB (sf),2017-05-15,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22534,NRSRO,35589,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"LEAF Receivables Funding 12, LLC - Equipment Contract Backed Notes, Series 2017-1",,Other,Class E-1,,,,,false,Discontinued,2017-05-16,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22534,NRSRO,35589,NRSRO,,,,,,,
