rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,CDO,Capstan Master Trust,,Instrument,"US$150 mil Capstan Master Trust, Series 1",14069KAA2,,,,true,BB+ (sf),2016-01-28,UP,Senior Secured,Local Currency LT,,,NM,,YYY33051912,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Capstan Master Trust,,Instrument,"US$150 mil Capstan Master Trust, Series 1",14069KAA2,,,,true,B (sf),2014-08-27,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYY33051912,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Capstan Master Trust,,Instrument,"US$150 mil Capstan Master Trust, Series 3",14069MAA8,,,,true,BB+ (sf),2016-01-28,UP,Senior Secured,Local Currency LT,,,NM,,YYY33051912,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Capstan Master Trust,,Instrument,"US$150 mil Capstan Master Trust, Series 3",14069MAA8,,,,true,BB- (sf),2015-07-31,UP,Senior Secured,Local Currency LT,,,NM,,YYY33051912,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Capstan Master Trust,,Instrument,"US$150 mil Capstan Master Trust, Series 3",14069MAA8,,,,true,BB- (sf),2015-11-25,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYY33051912,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Capstan Master Trust,,Instrument,"US$150 mil Capstan Master Trust, Series 3",14069MAA8,,,,true,B (sf),2014-08-27,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYY33051912,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Capstan Master Trust,,Instrument,"US$150 mil Capstan Master Trust, Series 3",14069MAA8,,,,true,CCC- (sf),2013-08-27,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYY33051912,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Capstan Master Trust,,Instrument,"US$150 mil Capstan Master Trust, Series 3",14069MAA8,,,,true,CCC- (sf),2009-11-24,HS,Senior Secured,Local Currency LT,,,NM,,YYY33051912,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Capstan Master Trust,,Instrument,"US$150 mil Capstan Master Trust, Series 3",14069MAA8,,,,true,B- (sf),2013-09-24,UP,Senior Secured,Local Currency LT,,,NM,,YYY33051912,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Capstan Master Trust,,Instrument,"US$150 mil Capstan Master Trust, Series 3",14069MAA8,,,,true,B+ (sf),2015-06-23,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYY33051912,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Capstan Master Trust,,Instrument,"US$150 mil Capstan Master Trust, Series 3",14069MAA8,,,,true,B- (sf),2014-03-14,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYY33051912,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Capstan Master Trust,,Instrument,"US$150 mil Capstan Master Trust, Series 3",14069MAA8,,,,true,B (sf),2014-05-02,UP,Senior Secured,Local Currency LT,,,NM,,YYY33051912,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Capstan Master Trust,,Instrument,"US$150 mil Capstan Master Trust, Series 3",14069MAA8,,,,true,B+ (sf),2014-09-18,UP,Senior Secured,Local Currency LT,,,NM,,YYY33051912,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Tabs 2005-4, Ltd.",549300FHT0OQV5TANZ73,Instrument,US$402 mil  Tabs 2005-4 Ltd.,87337UAA2,,,,true,CC (sf),2008-10-06,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Tabs 2005-4, Ltd.",549300FHT0OQV5TANZ73,Instrument,US$402 mil  Tabs 2005-4 Ltd.,87337UAE4,,,,true,D (sf),2011-10-11,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Tabs 2005-4, Ltd.",549300FHT0OQV5TANZ73,Instrument,US$402 mil  Tabs 2005-4 Ltd.,87337UAD6,,,,true,D (sf),2011-10-11,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Witherspoon CDO Funding, Ltd.",549300Z865XK4HR6OZ13,Instrument,US$1.005 bil Witherspoon CDO Funding Ltd,97741PAE4,,,,true,D (sf),2011-10-11,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Witherspoon CDO Funding, Ltd.",549300Z865XK4HR6OZ13,Instrument,US$1.005 bil Witherspoon CDO Funding Ltd,97741PAB0,,,,true,CC (sf),2010-08-23,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Witherspoon CDO Funding, Ltd.",549300Z865XK4HR6OZ13,Instrument,US$1.005 bil Witherspoon CDO Funding Ltd,97741PAF1,,,,true,CC (sf),2010-08-23,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Witherspoon CDO Funding, Ltd.",549300Z865XK4HR6OZ13,Instrument,US$1.005 bil Witherspoon CDO Funding Ltd,97741MAA9,,,,true,D (sf),2011-10-11,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Witherspoon CDO Funding, Ltd.",549300Z865XK4HR6OZ13,Instrument,US$1.005 bil Witherspoon CDO Funding Ltd,97741PAD6,,,,true,D (sf),2011-10-11,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Witherspoon CDO Funding, Ltd.",549300Z865XK4HR6OZ13,Instrument,US$1.005 bil Witherspoon CDO Funding Ltd,97741PAC8,,,,true,D (sf),2011-10-11,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Witherspoon CDO Funding, Ltd.",549300Z865XK4HR6OZ13,Instrument,US$1.005 bil Witherspoon CDO Funding Ltd,97741PAA2,,,,true,CC (sf)/NR (sf),2010-08-23,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FCT Water Dragon,5493009J2U5QEU62J162,Instrument,US$340 mil guaranteed floating-rate (include tap issuance of US$158 mil) notes,,,,,false,NR,2016-01-11,WE,Senior Secured,Foreign Currency LT,,,,,,,YYY118205061,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FCT Water Dragon,5493009J2U5QEU62J162,Instrument,US$340 mil guaranteed floating-rate (include tap issuance of US$158 mil) notes,,,,,false,A,2015-03-31,,Senior Secured,Foreign Currency LT,,Affirmation,,,,,YYY118205061,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FCT Water Dragon,5493009J2U5QEU62J162,Instrument,US$340 mil guaranteed floating-rate (include tap issuance of US$158 mil) notes,,,,,false,A,2013-01-10,NW,Senior Secured,Foreign Currency LT,,,,,,,YYY118205061,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Pacific Bay CDO. Ltd.,549300S6ZJKDOKDYDS80,Instrument,US$449 mil Pacific Bay CDO Ltd.,694031204,,,,true,D (sf),2011-10-11,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Pacific Bay CDO. Ltd.,549300S6ZJKDOKDYDS80,Instrument,US$449 mil Pacific Bay CDO Ltd.,69403UAA9,,,,true,AA (sf),2011-05-24,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Pacific Bay CDO. Ltd.,549300S6ZJKDOKDYDS80,Instrument,US$449 mil Pacific Bay CDO Ltd.,69403UAA9,,,,true,AA (sf),2012-03-19,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Pacific Bay CDO. Ltd.,549300S6ZJKDOKDYDS80,Instrument,US$449 mil Pacific Bay CDO Ltd.,69403UAA9,,,,true,A+ (sf),2012-08-27,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Pacific Bay CDO. Ltd.,549300S6ZJKDOKDYDS80,Instrument,US$449 mil Pacific Bay CDO Ltd.,69403UAD3,,,,true,D (sf),2011-10-11,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Taberna Preferred Funding IX Ltd,549300CT01X2OUNHMJ08,Instrument,US$757.5 mil Taberna  Preferred Funding IX Ltd.,87331XAM6,,,,true,CCC- (sf),2010-07-15,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Taberna Preferred Funding IX Ltd,549300CT01X2OUNHMJ08,Instrument,US$757.5 mil Taberna  Preferred Funding IX Ltd.,87331XAH7,,,,true,CCC- (sf),2010-07-15,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Taberna Preferred Funding IX Ltd,549300CT01X2OUNHMJ08,Instrument,US$757.5 mil Taberna  Preferred Funding IX Ltd.,87331XAL8,,,,true,CCC- (sf),2010-07-15,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Taberna Preferred Funding IX Ltd,549300CT01X2OUNHMJ08,Instrument,US$757.5 mil Taberna  Preferred Funding IX Ltd.,87331XAK0,,,,true,CCC- (sf),2010-07-15,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Taberna Preferred Funding IX Ltd,549300CT01X2OUNHMJ08,Instrument,US$757.5 mil Taberna  Preferred Funding IX Ltd.,87331XAB0,,,,true,CCC+ (sf),2010-07-15,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Taberna Preferred Funding IX Ltd,549300CT01X2OUNHMJ08,Instrument,US$757.5 mil Taberna  Preferred Funding IX Ltd.,87331XAA2,,,,true,CCC+ (sf),2010-07-15,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Taberna Preferred Funding IX Ltd,549300CT01X2OUNHMJ08,Instrument,US$757.5 mil Taberna  Preferred Funding IX Ltd.,87331WAA4,,,,true,CC (sf),2010-07-15,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Taberna Preferred Funding IX Ltd,549300CT01X2OUNHMJ08,Instrument,US$757.5 mil Taberna  Preferred Funding IX Ltd.,87331XAJ3,,,,true,CCC- (sf),2010-07-15,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Taberna Preferred Funding IX Ltd,549300CT01X2OUNHMJ08,Instrument,US$757.5 mil Taberna  Preferred Funding IX Ltd.,87331XAN4,,,,true,CC (sf),2010-07-15,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Synthetic Residential Asset Hybrid CDO 2004-10, Ltd.",,Instrument,"US$600 mil Synthetic Residential Asset Hybrid CDO 2004-10, Ltd.",87163XAA5,,,,true,D (sf),2010-12-20,HS,Senior Secured,Local Currency LT,,,,,YYYYY102392,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Synthetic Residential Asset Hybrid CDO 2004-10, Ltd.",,Instrument,"US$600 mil Synthetic Residential Asset Hybrid CDO 2004-10, Ltd.",87163XAA5,,,,true,NR,2011-11-18,WO,Senior Secured,Local Currency LT,,,,,YYYYY102392,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Synthetic Residential Asset Hybrid CDO 2004-10, Ltd.",,Instrument,"US$600 mil Synthetic Residential Asset Hybrid CDO 2004-10, Ltd.",87163XAC1,,,,true,D (sf),2010-12-20,HS,Senior Secured,Local Currency LT,,,,,YYYYY102392,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Synthetic Residential Asset Hybrid CDO 2004-10, Ltd.",,Instrument,"US$600 mil Synthetic Residential Asset Hybrid CDO 2004-10, Ltd.",87163XAC1,,,,true,NR,2011-11-18,WO,Senior Secured,Local Currency LT,,,,,YYYYY102392,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Synthetic Residential Asset Hybrid CDO 2004-10, Ltd.",,Instrument,"US$600 mil Synthetic Residential Asset Hybrid CDO 2004-10, Ltd.",87163XAB3,,,,true,D (sf),2010-12-20,HS,Senior Secured,Local Currency LT,,,,,YYYYY102392,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Synthetic Residential Asset Hybrid CDO 2004-10, Ltd.",,Instrument,"US$600 mil Synthetic Residential Asset Hybrid CDO 2004-10, Ltd.",87163XAB3,,,,true,NR,2011-11-18,WO,Senior Secured,Local Currency LT,,,,,YYYYY102392,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Slate CDO 2007-1 Ltd,,Instrument,US$600 mil Slate CDO 2007-1 Ltd,831020AD4,,,,true,D (sf),2011-01-05,HS,Senior Secured,Local Currency LT,,,,,YYY33044191,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Slate CDO 2007-1 Ltd,,Instrument,US$600 mil Slate CDO 2007-1 Ltd,831020AD4,,,,true,NR,2011-11-18,WO,Senior Secured,Local Currency LT,,,,,YYY33044191,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Slate CDO 2007-1 Ltd,,Instrument,US$600 mil Slate CDO 2007-1 Ltd,831020AG7,,,,true,NR,2011-11-18,WO,Senior Secured,Local Currency LT,,,,,YYY33044191,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Slate CDO 2007-1 Ltd,,Instrument,US$600 mil Slate CDO 2007-1 Ltd,831020AG7,,,,true,D (sf),2011-01-05,HS,Senior Secured,Local Currency LT,,,,,YYY33044191,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Slate CDO 2007-1 Ltd,,Instrument,US$600 mil Slate CDO 2007-1 Ltd,831020AA0,,,,true,D (sf),2011-01-05,HS,Senior Secured,Local Currency LT,,,,,YYY33044191,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Slate CDO 2007-1 Ltd,,Instrument,US$600 mil Slate CDO 2007-1 Ltd,831020AA0,,,,true,NR,2011-11-18,WO,Senior Secured,Local Currency LT,,,,,YYY33044191,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Slate CDO 2007-1 Ltd,,Instrument,US$600 mil Slate CDO 2007-1 Ltd,831020AH5,,,,true,D (sf),2011-01-05,HS,Senior Secured,Local Currency LT,,,,,YYY33044191,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Slate CDO 2007-1 Ltd,,Instrument,US$600 mil Slate CDO 2007-1 Ltd,831020AH5,,,,true,NR,2011-11-18,WO,Senior Secured,Local Currency LT,,,,,YYY33044191,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Slate CDO 2007-1 Ltd,,Instrument,US$600 mil Slate CDO 2007-1 Ltd,831020AC6,,,,true,D (sf),2011-01-05,HS,Senior Secured,Local Currency LT,,,,,YYY33044191,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Slate CDO 2007-1 Ltd,,Instrument,US$600 mil Slate CDO 2007-1 Ltd,831020AC6,,,,true,NR,2011-11-18,WO,Senior Secured,Local Currency LT,,,,,YYY33044191,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Slate CDO 2007-1 Ltd,,Instrument,US$600 mil Slate CDO 2007-1 Ltd,831019AA2,,,,true,NR,2011-11-18,WO,Senior Secured,Local Currency LT,,,,,YYY33044191,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Slate CDO 2007-1 Ltd,,Instrument,US$600 mil Slate CDO 2007-1 Ltd,831019AA2,,,,true,D (sf),2011-01-05,HS,Senior Secured,Local Currency LT,,,,,YYY33044191,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Slate CDO 2007-1 Ltd,,Instrument,US$600 mil Slate CDO 2007-1 Ltd,831020AF9,,,,true,NR,2011-11-18,WO,Senior Secured,Local Currency LT,,,,,YYY33044191,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Slate CDO 2007-1 Ltd,,Instrument,US$600 mil Slate CDO 2007-1 Ltd,831020AF9,,,,true,D (sf),2011-01-05,HS,Senior Secured,Local Currency LT,,,,,YYY33044191,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Slate CDO 2007-1 Ltd,,Instrument,US$600 mil Slate CDO 2007-1 Ltd,831020AB8,,,,true,NR,2011-11-18,WO,Senior Secured,Local Currency LT,,,,,YYY33044191,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Slate CDO 2007-1 Ltd,,Instrument,US$600 mil Slate CDO 2007-1 Ltd,831020AB8,,,,true,D (sf),2011-01-05,HS,Senior Secured,Local Currency LT,,,,,YYY33044191,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Slate CDO 2007-1 Ltd,,Instrument,US$600 mil Slate CDO 2007-1 Ltd,831020AE2,,,,true,D (sf),2011-01-05,HS,Senior Secured,Local Currency LT,,,,,YYY33044191,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Slate CDO 2007-1 Ltd,,Instrument,US$600 mil Slate CDO 2007-1 Ltd,831020AE2,,,,true,NR,2011-11-18,WO,Senior Secured,Local Currency LT,,,,,YYY33044191,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,AAA (sf),2011-01-18,HS,Senior Secured,Local Currency LT,,,WatchNeg,,,,YYYYY1786867,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,A- (sf),2015-10-07,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,YYYYY1786867,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,A- (sf),2016-01-05,,Senior Secured,Local Currency LT,,Affirmation,NM,,,,YYYYY1786867,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,AAA (sf),2011-06-27,,Senior Secured,Local Currency LT,,Affirmation,NM,,,,YYYYY1786867,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,AAA (sf),2012-03-19,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,YYYYY1786867,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,BBB (sf),2012-06-11,DG,Senior Secured,Local Currency LT,,,NM,,,,YYYYY1786867,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,AAA (sf),2011-01-18,HS,Senior Secured,Local Currency LT,,,WatchNeg,,,,YYYYY1786866,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,AAA (sf),2012-03-19,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,YYYYY1786866,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,A- (sf),2015-10-07,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,YYYYY1786866,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,BBB (sf),2012-06-11,DG,Senior Secured,Local Currency LT,,,NM,,,,YYYYY1786866,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,AAA (sf),2011-06-27,,Senior Secured,Local Currency LT,,Affirmation,NM,,,,YYYYY1786866,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,A- (sf),2016-01-05,,Senior Secured,Local Currency LT,,Affirmation,NM,,,,YYYYY1786866,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,A (sf),2012-03-19,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,YYYYY1786869,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,B+ (sf),2012-06-11,DG,Senior Secured,Local Currency LT,,,NM,,,,YYYYY1786869,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,A+ (sf),2012-06-11,DG,Senior Secured,Local Currency LT,,,NM,,,,YYYYY1769778,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,AAA (sf),2011-06-27,,Senior Secured,Local Currency LT,,Affirmation,NM,,,,YYYYY1769778,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,AAA (sf),2012-03-19,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,YYYYY1769778,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,AAA (sf),2011-01-18,HS,Senior Secured,Local Currency LT,,,WatchNeg,,,,YYYYY1769778,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,BB (sf),2012-03-19,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,YYYYY1786870,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,CCC- (sf),2012-06-11,DG,Senior Secured,Local Currency LT,,,NM,,,,YYYYY1786870,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,B+ (sf),2012-06-11,DG,Senior Secured,Local Currency LT,,,NM,,,,YYYYY1769780,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,A (sf),2012-03-19,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,YYYYY1769780,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,CCC- (sf),2012-06-11,DG,Senior Secured,Local Currency LT,,,NM,,,,YYYYY1769781,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,FAXTOR ABS 2003-1 B.V.,724500GHEW6OGMMF8694,Instrument,EUR308 mil asset-backed fixed- and floating-rate notes,,,,,true,BB (sf),2012-03-19,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,YYYYY1769781,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Soloso CDO 2007-1 Ltd,549300TYY1BQ1R0Y8R40,Instrument,US$514.18 mil Soloso CDO 2007-1 Ltd,83438MAC3,,,,true,AA+ (sf),2011-08-10,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Soloso CDO 2007-1 Ltd,549300TYY1BQ1R0Y8R40,Instrument,US$514.18 mil Soloso CDO 2007-1 Ltd,83438MAC3,,,,true,AAA (sf),2011-07-15,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Soloso CDO 2007-1 Ltd,549300TYY1BQ1R0Y8R40,Instrument,US$514.18 mil Soloso CDO 2007-1 Ltd,83438MAA7,,,,true,AA+ (sf),2011-08-10,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
