rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RETL 2018-RVP,,Instrument,RETL 2018-RVP F,749521AQ3,,2033-02-15,,true,B-,2018-03-27,NW,Long Term Credit Rating,,,,,,892,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RETL 2018-RVP,,Instrument,RETL 2018-RVP F,749521AQ3,,2033-02-15,,true,WR,2019-03-27,WE,Long Term Credit Rating,,,,,,892,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RETL 2018-RVP,,Instrument,RETL 2018-RVP X-CP,749521AC4,,2033-02-15,,true,BBB-,2018-03-02,,Long Term Credit Rating,,,Preliminary,,,892,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RETL 2018-RVP,,Instrument,RETL 2018-RVP X-CP,749521AC4,,2033-02-15,,true,BBB-,2018-03-27,NW,Long Term Credit Rating,,,,,,892,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RETL 2018-RVP,,Instrument,RETL 2018-RVP X-CP,749521AC4,,2033-02-15,,true,WR,2019-03-27,WE,Long Term Credit Rating,,,,,,892,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RETL 2018-RVP,,Instrument,RETL 2018-RVP X-EXT,749521AE0,,2033-02-15,,true,BBB-,2018-03-02,,Long Term Credit Rating,,,Preliminary,,,892,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RETL 2018-RVP,,Instrument,RETL 2018-RVP X-EXT,749521AE0,,2033-02-15,,true,BBB-,2018-03-27,NW,Long Term Credit Rating,,,,,,892,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RETL 2018-RVP,,Instrument,RETL 2018-RVP X-EXT,749521AE0,,2033-02-15,,true,WR,2019-03-27,WE,Long Term Credit Rating,,,,,,892,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RIAL 2013-LT3,,Instrument,RIAL 2013-LT3 A,74978KAA6,0.025,2028-06-20,,true,BBB-,2013-05-14,,Long Term Credit Rating,,,Preliminary,,,92,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RIAL 2013-LT3,,Instrument,RIAL 2013-LT3 A,74978KAA6,0.025,2028-06-20,,true,BBB-,2013-05-29,NW,Long Term Credit Rating,,,,,,92,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RIAL 2013-LT3,,Instrument,RIAL 2013-LT3 A,74978KAA6,0.025,2028-06-20,,true,BBB-,2014-05-29,,Long Term Credit Rating,,,Affirmed,,,92,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RIAL 2013-LT3,,Instrument,RIAL 2013-LT3 A,74978KAA6,0.025,2028-06-20,,true,BBB-,2015-05-29,,Long Term Credit Rating,,,Affirmed,,,92,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RIAL 2013-LT3,,Instrument,RIAL 2013-LT3 A,74978KAA6,0.025,2028-06-20,,true,WR,2015-12-04,WE,Long Term Credit Rating,,,,,,92,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RIAL Series 2013-LT2,,Instrument,RIAL Series 2013-LT2 A,74978HAA3,0.02833,2028-05-22,,true,BBB-,2013-03-18,,Long Term Credit Rating,,,Preliminary,,,76,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RIAL Series 2013-LT2,,Instrument,RIAL Series 2013-LT2 A,74978HAA3,0.02833,2028-05-22,,true,BBB-,2013-04-04,NW,Long Term Credit Rating,,,,,,76,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RIAL Series 2013-LT2,,Instrument,RIAL Series 2013-LT2 A,74978HAA3,0.02833,2028-05-22,,true,BBB-,2014-04-02,,Long Term Credit Rating,,,Affirmed,,,76,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RIAL Series 2013-LT2,,Instrument,RIAL Series 2013-LT2 A,74978HAA3,0.02833,2028-05-22,,true,WR,2014-10-23,WE,Long Term Credit Rating,,,,,,76,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,"RIAL, Series 2014-LT5",,Instrument,"RIAL, Series 2014-LT5 A",74966JAA3,0.0285,2024-05-15,,true,BBB-,2014-04-23,,Long Term Credit Rating,,,Preliminary,,,182,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,"RIAL, Series 2014-LT5",,Instrument,"RIAL, Series 2014-LT5 A",74966JAA3,0.0285,2024-05-15,,true,BBB-,2014-05-08,NW,Long Term Credit Rating,,,,,,182,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,"RIAL, Series 2014-LT5",,Instrument,"RIAL, Series 2014-LT5 A",74966JAA3,0.0285,2024-05-15,,true,BBB-,2015-05-07,,Long Term Credit Rating,,,Affirmed,,,182,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,"RIAL, Series 2014-LT5",,Instrument,"RIAL, Series 2014-LT5 A",74966JAA3,0.0285,2024-05-15,,true,BBB-,2016-05-04,,Long Term Credit Rating,,,Affirmed,,,182,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,"RIAL, Series 2014-LT5",,Instrument,"RIAL, Series 2014-LT5 A",74966JAA3,0.0285,2024-05-15,,true,WR,2017-03-17,WE,Long Term Credit Rating,,,,,,182,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,"RIAL, Series 2014-LT6",,Instrument,"RIAL, Series 2014-LT6 A",74978RAA1,0.0275,2024-09-15,,true,BBB-,2014-09-15,,Long Term Credit Rating,,,Preliminary,,,229,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,"RIAL, Series 2014-LT6",,Instrument,"RIAL, Series 2014-LT6 A",74978RAA1,0.0275,2024-09-15,,true,BBB-,2014-09-24,NW,Long Term Credit Rating,,,,,,229,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,"RIAL, Series 2014-LT6",,Instrument,"RIAL, Series 2014-LT6 A",74978RAA1,0.0275,2024-09-15,,true,BBB-,2015-09-24,,Long Term Credit Rating,,,Affirmed,,,229,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,"RIAL, Series 2014-LT6",,Instrument,"RIAL, Series 2014-LT6 A",74978RAA1,0.0275,2024-09-15,,true,BBB-,2016-09-13,,Long Term Credit Rating,,,Affirmed,,,229,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,"RIAL, Series 2014-LT6",,Instrument,"RIAL, Series 2014-LT6 A",74978RAA1,0.0275,2024-09-15,,true,WR,2016-09-26,WE,Long Term Credit Rating,,,,,,229,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,"RIAL, Series 2015-LT7",,Instrument,"RIAL, Series 2015-LT7 A",74979AAA7,0.03,2032-12-25,,true,BBB-,2015-06-09,,Long Term Credit Rating,,,Preliminary,,,352,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,"RIAL, Series 2015-LT7",,Instrument,"RIAL, Series 2015-LT7 A",74979AAA7,0.03,2032-12-25,,true,BBB-,2015-06-23,NW,Long Term Credit Rating,,,,,,352,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,"RIAL, Series 2015-LT7",,Instrument,"RIAL, Series 2015-LT7 A",74979AAA7,0.03,2032-12-25,,true,BBB-,2016-06-07,,Long Term Credit Rating,,,Affirmed,,,352,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,"RIAL, Series 2015-LT7",,Instrument,"RIAL, Series 2015-LT7 A",74979AAA7,0.03,2032-12-25,,true,BBB-,2017-06-07,,Long Term Credit Rating,,,Affirmed,,,352,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,"RIAL, Series 2015-LT7",,Instrument,"RIAL, Series 2015-LT7 A",74979AAA7,0.03,2032-12-25,,true,WR,2017-08-24,WE,Long Term Credit Rating,,,,,,352,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,River Green Finance 2020 DAC,,Instrument,River Green Finance 2020 DAC A,G7586BAA3,,2032-01-22,,true,AAA,2020-01-08,,Long Term Credit Rating,,,Preliminary,,,3147,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,River Green Finance 2020 DAC,,Instrument,River Green Finance 2020 DAC A,G7586BAA3,,2032-01-22,,true,AAA,2020-02-06,NW,Long Term Credit Rating,,,,,,3147,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,River Green Finance 2020 DAC,,Instrument,River Green Finance 2020 DAC A,G7586BAA3,,2032-01-22,,true,AAA,2021-02-03,,Long Term Credit Rating,,,Affirmed,,,3147,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,River Green Finance 2020 DAC,,Instrument,River Green Finance 2020 DAC B,G7586BAB1,,2032-01-22,,true,AA,2020-01-08,,Long Term Credit Rating,,,Preliminary,,,3147,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,River Green Finance 2020 DAC,,Instrument,River Green Finance 2020 DAC B,G7586BAB1,,2032-01-22,,true,AA,2020-02-06,NW,Long Term Credit Rating,,,,,,3147,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,River Green Finance 2020 DAC,,Instrument,River Green Finance 2020 DAC B,G7586BAB1,,2032-01-22,,true,AA,2021-02-03,,Long Term Credit Rating,,,Affirmed,,,3147,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,River Green Finance 2020 DAC,,Instrument,River Green Finance 2020 DAC C,G7586BAF2,,2032-01-22,,true,A,2020-01-08,,Long Term Credit Rating,,,Preliminary,,,3147,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,River Green Finance 2020 DAC,,Instrument,River Green Finance 2020 DAC C,G7586BAF2,,2032-01-22,,true,A,2020-02-06,NW,Long Term Credit Rating,,,,,,3147,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,River Green Finance 2020 DAC,,Instrument,River Green Finance 2020 DAC C,G7586BAF2,,2032-01-22,,true,A,2021-02-03,,Long Term Credit Rating,,,Affirmed,,,3147,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,River Green Finance 2020 DAC,,Instrument,River Green Finance 2020 DAC D,G7586BAD7,,2032-01-22,,true,BBB,2020-01-08,,Long Term Credit Rating,,,Preliminary,,,3147,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,River Green Finance 2020 DAC,,Instrument,River Green Finance 2020 DAC D,G7586BAD7,,2032-01-22,,true,BBB,2020-02-06,NW,Long Term Credit Rating,,,,,,3147,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,River Green Finance 2020 DAC,,Instrument,River Green Finance 2020 DAC D,G7586BAD7,,2032-01-22,,true,BBB,2021-02-03,,Long Term Credit Rating,,,Affirmed,,,3147,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 AC,81753VAL4,,2048-04-27,,true,B-,2015-06-15,,Long Term Credit Rating,,,Preliminary,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 AC,81753VAL4,,2048-04-27,,true,B-,2015-06-17,NW,Long Term Credit Rating,,,,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 AC,81753VAL4,,2048-04-27,,true,B-,2016-06-16,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 AC,81753VAL4,,2048-04-27,,true,B-,2017-06-09,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 AC,81753VAL4,,2048-04-27,,true,B-,2018-06-08,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 AC,81753VAL4,,2048-04-27,,true,B-,2019-06-07,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 AC,81753VAL4,,2048-04-27,,true,B-,2020-05-22,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 BC,81753VAJ9,,2048-04-27,,true,B-,2015-06-15,,Long Term Credit Rating,,,Preliminary,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 BC,81753VAJ9,,2048-04-27,,true,B-,2015-06-17,NW,Long Term Credit Rating,,,,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 BC,81753VAJ9,,2048-04-27,,true,B-,2016-06-16,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 BC,81753VAJ9,,2048-04-27,,true,B-,2017-06-09,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 BC,81753VAJ9,,2048-04-27,,true,B-,2018-06-08,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 BC,81753VAJ9,,2048-04-27,,true,B-,2019-06-07,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 BC,81753VAJ9,,2048-04-27,,true,B-,2020-05-22,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 C,81753VAG5,,2048-04-27,,true,B-,2015-06-15,,Long Term Credit Rating,,,Preliminary,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 C,81753VAG5,,2048-04-27,,true,B-,2015-06-17,NW,Long Term Credit Rating,,,,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 C,81753VAG5,,2048-04-27,,true,B-,2016-06-16,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 C,81753VAG5,,2048-04-27,,true,B-,2017-06-09,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 C,81753VAG5,,2048-04-27,,true,B-,2018-06-08,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 C,81753VAG5,,2048-04-27,,true,B-,2019-06-07,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 C,81753VAG5,,2048-04-27,,true,B-,2020-05-22,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 AB,81753VAE0,,2048-04-27,,true,BB-,2015-06-15,,Long Term Credit Rating,,,Preliminary,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 AB,81753VAE0,,2048-04-27,,true,BB-,2015-06-17,NW,Long Term Credit Rating,,,,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 AB,81753VAE0,,2048-04-27,,true,BB-,2016-06-16,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 AB,81753VAE0,,2048-04-27,,true,BB-,2017-06-09,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 AB,81753VAE0,,2048-04-27,,true,BB-,2018-06-08,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 AB,81753VAE0,,2048-04-27,,true,BB-,2019-06-07,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 AB,81753VAE0,,2048-04-27,,true,BB-,2020-05-22,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 B,81753VAC4,,2048-04-27,,true,BB-,2015-06-15,,Long Term Credit Rating,,,Preliminary,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 B,81753VAC4,,2048-04-27,,true,BB-,2015-06-17,NW,Long Term Credit Rating,,,,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 B,81753VAC4,,2048-04-27,,true,BB-,2016-06-16,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 B,81753VAC4,,2048-04-27,,true,BB-,2017-06-09,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 B,81753VAC4,,2048-04-27,,true,BB-,2018-06-08,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 B,81753VAC4,,2048-04-27,,true,BB-,2019-06-07,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 B,81753VAC4,,2048-04-27,,true,BB-,2020-05-22,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 A,81753VAA8,,2048-04-27,,true,BBB-,2015-06-15,,Long Term Credit Rating,,,Preliminary,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 A,81753VAA8,,2048-04-27,,true,BBB-,2015-06-17,NW,Long Term Credit Rating,,,,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 A,81753VAA8,,2048-04-27,,true,BBB-,2016-06-16,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 A,81753VAA8,,2048-04-27,,true,BBB-,2017-06-09,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 A,81753VAA8,,2048-04-27,,true,BBB-,2018-06-08,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 A,81753VAA8,,2048-04-27,,true,BBB-,2019-06-07,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RR 2015-1,,Instrument,RR 2015-1 A,81753VAA8,,2048-04-27,,true,BBB-,2020-05-22,,Long Term Credit Rating,,,Affirmed,,,357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RRF 2014-1,,Instrument,RRF 2014-1 A,81752LAA1,,2046-02-25,,true,BBB-,2014-04-25,NW,Long Term Credit Rating,,,,,,184,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RRF 2014-1,,Instrument,RRF 2014-1 A,81752LAA1,,2046-02-25,,true,BBB-,2015-04-20,,Long Term Credit Rating,,,Affirmed,,,184,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RRF 2014-1,,Instrument,RRF 2014-1 A,81752LAA1,,2046-02-25,,true,WR,2016-03-31,WE,Long Term Credit Rating,,,,,,184,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RRF 2014-1,,Instrument,RRF 2014-1 B,81752LAC7,,2046-02-25,,true,BB-,2014-04-25,NW,Long Term Credit Rating,,,,,,184,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RRF 2014-1,,Instrument,RRF 2014-1 B,81752LAC7,,2046-02-25,,true,BB-,2015-04-20,,Long Term Credit Rating,,,Affirmed,,,184,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RRF 2014-1,,Instrument,RRF 2014-1 B,81752LAC7,,2046-02-25,,true,BB+,2016-04-21,UP,Long Term Credit Rating,,,,,,184,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RRF 2014-1,,Instrument,RRF 2014-1 B,81752LAC7,,2046-02-25,,true,WR,2016-12-06,WE,Long Term Credit Rating,,,,,,184,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RRF 2014-1,,Instrument,RRF 2014-1 C,81752LAE3,,2046-02-25,,true,B+,2014-04-25,NW,Long Term Credit Rating,,,,,,184,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RRF 2014-1,,Instrument,RRF 2014-1 C,81752LAE3,,2046-02-25,,true,B+,2015-04-20,,Long Term Credit Rating,,,Affirmed,,,184,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RRF 2014-1,,Instrument,RRF 2014-1 C,81752LAE3,,2046-02-25,,true,BB,2016-04-21,UP,Long Term Credit Rating,,,,,,184,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,RRF 2014-1,,Instrument,RRF 2014-1 C,81752LAE3,,2046-02-25,,true,WR,2016-12-06,WE,Long Term Credit Rating,,,,,,184,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Salus (European Loan Conduit No.33) DAC,,Instrument,Salus (European Loan Conduit No.33) DAC B,G7T833AB6,0,2029-01-23,,true,AA,2018-12-07,,Long Term Credit Rating,,,Preliminary,,,1465,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Salus (European Loan Conduit No.33) DAC,,Instrument,Salus (European Loan Conduit No.33) DAC B,G7T833AB6,0,2029-01-23,,true,AA,2018-12-20,NW,Long Term Credit Rating,,,,,,1465,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Salus (European Loan Conduit No.33) DAC,,Instrument,Salus (European Loan Conduit No.33) DAC B,G7T833AB6,0,2029-01-23,,true,AA,2019-12-17,,Long Term Credit Rating,,,Affirmed,,,1465,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Salus (European Loan Conduit No.33) DAC,,Instrument,Salus (European Loan Conduit No.33) DAC B,G7T833AB6,0,2029-01-23,,true,AA,2020-12-18,,Long Term Credit Rating,,,Affirmed,,,1465,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Salus (European Loan Conduit No.33) DAC,,Instrument,Salus (European Loan Conduit No.33) DAC C,G7T833AE0,0,2029-01-23,,true,A-,2018-12-07,,Long Term Credit Rating,,,Preliminary,,,1465,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Salus (European Loan Conduit No.33) DAC,,Instrument,Salus (European Loan Conduit No.33) DAC C,G7T833AE0,0,2029-01-23,,true,A-,2018-12-20,NW,Long Term Credit Rating,,,,,,1465,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Salus (European Loan Conduit No.33) DAC,,Instrument,Salus (European Loan Conduit No.33) DAC C,G7T833AE0,0,2029-01-23,,true,A-,2019-12-17,,Long Term Credit Rating,,,Affirmed,,,1465,NRSRO,,,,,,,,,
