rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin SER D,977056SK7,0.048,2017-05-01,,true,AA,2014-02-07,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin SER D,977056SK7,0.048,2017-05-01,,true,AA,2014-03-11,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin SER D,977056SK7,0.048,2017-05-01,,true,AA,2014-07-08,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin SER D,977056SK7,0.048,2017-05-01,,true,AA,2014-08-01,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin SER D,977056SK7,0.048,2017-05-01,,true,AA,2014-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin SER D,977056SK7,0.048,2017-05-01,,true,AA,2014-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin SER D,977056SK7,0.048,2017-05-01,,true,AA,2015-02-02,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin SER D,977056SK7,0.048,2017-05-01,,true,AA,2015-03-16,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin SER D,977056SK7,0.048,2017-05-01,,true,AA,2015-06-10,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin SER D,977056SK7,0.048,2017-05-01,,true,AA,2015-06-12,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin SER D,977056SK7,0.048,2017-05-01,,true,AA,2015-06-22,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin SER D,977056SK7,0.048,2017-05-01,,true,AA,2015-08-28,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin SER D,977056SK7,0.048,2017-05-01,,true,AA,2016-02-08,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin SER D,977056SK7,0.048,2017-05-01,,true,AA,2016-02-23,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin SER D,977056SK7,0.048,2017-05-01,,true,AA,2016-03-11,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin SER D,977056SK7,0.048,2017-05-01,,true,AA,2016-06-22,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin SER D,977056SK7,0.048,2017-05-01,,true,AA,2016-07-11,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin SER D,977056SK7,0.048,2017-05-01,,true,AA,2016-07-20,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin SER D,977056SK7,0.048,2017-05-01,,true,AA,2016-09-14,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin SER D,977056SK7,0.048,2017-05-01,,true,AA,2016-10-04,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin SER D,977056SK7,0.048,2017-05-01,,true,AA,2017-03-06,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2013-10-08,NW,Long Term Credit Rating,,,,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2013-12-20,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2014-01-27,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2014-02-07,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2014-03-11,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2014-07-08,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2014-08-01,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2014-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2014-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2015-02-02,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2015-03-16,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2015-06-10,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2015-06-12,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2015-06-22,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2015-08-28,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2016-02-08,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2016-02-23,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2016-03-11,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2016-06-22,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2016-07-11,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2016-07-20,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2016-09-14,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2016-10-04,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2017-03-06,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA,2017-06-12,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA+,2017-10-18,UP,Long Term Credit Rating,,,,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA+,2017-11-09,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA+,2017-12-13,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA+,2018-02-26,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA+,2018-08-15,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 2,97705LL88,0.05,2018-11-01,,true,AA+,2018-09-20,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 1,977056HY9,0.056,2014-05-01,,true,AA,2013-10-08,NW,Long Term Credit Rating,,,,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 1,977056HY9,0.056,2014-05-01,,true,AA,2013-12-20,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 1,977056HY9,0.056,2014-05-01,,true,AA,2014-01-27,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 1,977056HY9,0.056,2014-05-01,,true,AA,2014-02-07,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 1,977056HY9,0.056,2014-05-01,,true,AA,2014-03-11,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2013-10-08,NW,Long Term Credit Rating,,,,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2013-12-20,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2014-01-27,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2014-02-07,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2014-03-11,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2014-07-08,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2014-08-01,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2014-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2014-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2015-02-02,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2015-03-16,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2015-06-10,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2015-06-12,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2015-06-22,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2015-08-28,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2016-02-08,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2016-02-23,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2016-03-11,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2016-06-22,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2016-07-11,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2016-07-20,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2016-09-14,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2016-10-04,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2017-03-06,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin REF-SER 4,97705LDQ7,0.05,2020-05-01,,true,AA,2017-06-12,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin TAXABLE-SER D-BUILD AMER,97705LWT0,0.058,2034-05-01,,true,AA,2013-10-08,NW,Long Term Credit Rating,,,,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin TAXABLE-SER D-BUILD AMER,97705LWT0,0.058,2034-05-01,,true,AA,2013-12-20,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin TAXABLE-SER D-BUILD AMER,97705LWT0,0.058,2034-05-01,,true,AA,2014-01-27,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin TAXABLE-SER D-BUILD AMER,97705LWT0,0.058,2034-05-01,,true,AA,2014-02-07,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin TAXABLE-SER D-BUILD AMER,97705LWT0,0.058,2034-05-01,,true,AA,2014-03-11,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin TAXABLE-SER D-BUILD AMER,97705LWT0,0.058,2034-05-01,,true,AA,2014-07-08,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin TAXABLE-SER D-BUILD AMER,97705LWT0,0.058,2034-05-01,,true,AA,2014-08-01,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin TAXABLE-SER D-BUILD AMER,97705LWT0,0.058,2034-05-01,,true,AA,2014-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin TAXABLE-SER D-BUILD AMER,97705LWT0,0.058,2034-05-01,,true,AA,2014-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin TAXABLE-SER D-BUILD AMER,97705LWT0,0.058,2034-05-01,,true,AA,2015-02-02,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin TAXABLE-SER D-BUILD AMER,97705LWT0,0.058,2034-05-01,,true,AA,2015-03-16,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin TAXABLE-SER D-BUILD AMER,97705LWT0,0.058,2034-05-01,,true,AA,2015-06-10,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin TAXABLE-SER D-BUILD AMER,97705LWT0,0.058,2034-05-01,,true,AA,2015-06-12,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin TAXABLE-SER D-BUILD AMER,97705LWT0,0.058,2034-05-01,,true,AA,2015-06-22,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin TAXABLE-SER D-BUILD AMER,97705LWT0,0.058,2034-05-01,,true,AA,2015-08-28,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin TAXABLE-SER D-BUILD AMER,97705LWT0,0.058,2034-05-01,,true,AA,2016-02-08,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin TAXABLE-SER D-BUILD AMER,97705LWT0,0.058,2034-05-01,,true,AA,2016-02-23,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Wisconsin,,Instrument,State of Wisconsin TAXABLE-SER D-BUILD AMER,97705LWT0,0.058,2034-05-01,,true,AA,2016-03-11,,Long Term Credit Rating,,,Affirmed,,Stable,50035,NRSRO,,,,,,,,,
