rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,RMBS,"Structured Adjustable Rate Mortgage Loan Trust, Series 2008-1",,Other,PASS-THRU CTFS,86358DAB4,,2037-10-25,0.00,true,B1,2012-08-31,UP,Instrument,,Senior Secured,,,,820858489,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Structured Adjustable Rate Mortgage Loan Trust, Series 2008-1",,Other,PASS-THRU CTFS,86358DAB4,,2037-10-25,0.00,true,WR,2016-12-06,WO,Instrument,,Senior Secured,,,,820858489,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Structured Adjustable Rate Mortgage Loan Trust, Series 2008-1",,Other,PASS-THRU CTFS,86358DAC2,,2037-10-25,24.77,false,Caa3,2012-06-15,HS,Instrument,,Senior Secured,,,,820858489,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Structured Adjustable Rate Mortgage Loan Trust, Series 2008-1",,Other,PASS-THRU CTFS,86358DAC2,,2037-10-25,24.77,true,Caa1,2012-08-31,UP,Instrument,,Senior Secured,,,,820858489,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Structured Adjustable Rate Mortgage Loan Trust, Series 2008-1",,Other,PASS-THRU CTFS,86358DAC2,,2037-10-25,24.77,true,B2,2016-12-06,UP,Instrument,,Senior Secured,,,,820858489,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Structured Adjustable Rate Mortgage Loan Trust, Series 2008-1",,Other,PASS-THRU CTFS,86358DAC2,,2037-10-25,24.77,true,WR,2018-07-02,WO,Instrument,,Senior Secured,,,,820858489,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Structured Adjustable Rate Mortgage Loan Trust, Series 2008-1",,Other,PASS-THRU CTFS,86358DAD0,,2037-10-25,6.19,false,C,2012-06-15,HS,Instrument,,Senior Secured,,,,820858489,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Structured Adjustable Rate Mortgage Loan Trust, Series 2008-1",,Other,PASS-THRU CTFS,86358DAD0,,2037-10-25,6.19,true,Caa2,2016-12-06,UP,Instrument,,Senior Secured,,,,820858489,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Structured Adjustable Rate Mortgage Loan Trust, Series 2008-1",,Other,PASS-THRU CTFS,86358DAD0,,2037-10-25,6.19,true,WR,2019-12-17,WO,Instrument,,Senior Secured,,,,820858489,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Structured Adjustable Rate Mortgage Loan Trust, Series 2008-1",,Other,PASS-THRU CTFS,86358DAG3,,2037-10-25,0.00,false,Ca,2012-06-15,HS,Instrument,,Senior Secured,,,,820858489,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Structured Adjustable Rate Mortgage Loan Trust, Series 2008-1",,Other,PASS-THRU CTFS,86358DAG3,,2037-10-25,0.00,true,Caa3,2012-08-31,UP,Instrument,,Senior Secured,,,,820858489,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Structured Adjustable Rate Mortgage Loan Trust, Series 2008-1",,Other,PASS-THRU CTFS,86358DAG3,,2037-10-25,0.00,true,Caa2,2016-12-06,UP,Instrument,,Senior Secured,,,,820858489,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Structured Adjustable Rate Mortgage Loan Trust, Series 2008-1",,Other,PASS-THRU CTFS,86358DAG3,,2037-10-25,0.00,true,WR,2019-12-17,WO,Instrument,,Senior Secured,,,,820858489,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,SMBC Residential Mortgage Trust Certificates No.18,,Other,PASS-THRU CTFS,,,2045-05-31,21500.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,820858764,NRSRO,820858766,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,SMBC Residential Mortgage Trust Certificates No.18,,Other,PASS-THRU CTFS,,,2045-05-31,21500.00,true,WR,2014-06-29,WO,Instrument,,Senior Secured,,,,820858764,NRSRO,820858766,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,SMBC Residential Mortgage Trust Certificates No.18,,Other,PASS-THRU CTFS,,,2045-05-31,21500.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,820858764,NRSRO,820858767,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Deutsche Mortgage Securities, Inc., REMIC Trust Certificates, Series 2008-RS3",,Other,PASS-THRU CTFS,25156CAA0,,2037-05-25,54.08,true,Ca,2012-06-15,HS,Instrument,,Senior Secured,,,,820860319,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Deutsche Mortgage Securities, Inc., REMIC Trust Certificates, Series 2008-RS3",,Other,PASS-THRU CTFS,25156CAA0,,2037-05-25,54.08,true,WR,2018-10-29,WO,Instrument,,Senior Secured,,,,820860319,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Deutsche Mortgage Securities, Inc., REMIC Trust Certificates, Series 2008-RS3",,Other,PASS-THRU CTFS,25156CAB8,,2037-05-25,9.54,false,C,2012-06-15,HS,Instrument,,Senior Secured,,,,820860319,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Deutsche Mortgage Securities, Inc., REMIC Trust Certificates, Series 2008-RS3",,Other,PASS-THRU CTFS,25156CAB8,,2037-05-25,9.54,true,WR,2016-12-07,WO,Instrument,,Senior Secured,,,,820860319,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Deutsche Mortgage Securities, Inc., REMIC Trust Certificates, Series 2008-RS2",,Other,PASS-THRU CTFS,25157XAA3,,2038-02-15,226.09,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,820860406,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Deutsche Mortgage Securities, Inc., REMIC Trust Certificates, Series 2008-RS2",,Other,PASS-THRU CTFS,25157XAB1,,2038-02-15,0.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,820860406,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Deutsche Mortgage Securities, Inc., REMIC Trust Certificates, Series 2008-RS2",,Other,PASS-THRU CTFS,25157XAB1,,2038-02-15,0.00,true,WR,2017-11-28,WO,Instrument,,Senior Secured,,,,820860406,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Deutsche Mortgage Securities, Inc., REMIC Trust Certificates, Series 2008-RS2",,Other,PASS-THRU CTFS,25157XAC9,,2038-02-15,0.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,820860406,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Deutsche Mortgage Securities, Inc., REMIC Trust Certificates, Series 2008-RS2",,Other,PASS-THRU CTFS,25157XAC9,,2038-02-15,0.00,true,WR,2017-11-28,WO,Instrument,,Senior Secured,,,,820860406,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Deutsche Mortgage Securities, Inc., REMIC Trust Certificates, Series 2008-RS2",,Other,PASS-THRU CTFS,25157XAD7,,2038-02-15,0.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,820860406,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Deutsche Mortgage Securities, Inc., REMIC Trust Certificates, Series 2008-RS2",,Other,PASS-THRU CTFS,25157XAD7,,2038-02-15,0.00,true,WR,2017-11-28,WO,Instrument,,Senior Secured,,,,820860406,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Deutsche Mortgage Securities, Inc., REMIC Trust Certificates, Series 2008-RS2",,Other,PASS-THRU CTFS,25157XAE5,,2048-01-25,293.06,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,820860406,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CSMC 2008-1R,,Other,PASS-THRU CTFS,12640PAA3,,2037-03-25,42.81,true,Caa3,2012-06-15,HS,Instrument,,Senior Secured,,,,820863849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CSMC 2008-1R,,Other,PASS-THRU CTFS,12640PAE5,,2037-03-25,10.63,false,Caa3,2012-06-15,HS,Instrument,,Senior Secured,,,,820863849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CSMC 2008-1R,,Other,PASS-THRU CTFS,12640PAE5,,2037-03-25,10.63,true,Ca,2013-07-16,DG,Instrument,,Senior Secured,,,,820863849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"CWALT, Resecuritization Pass-Through Certificates, Series 2008-2R",,Other,PASS-THRU CTFS,021482AA2,,2037-08-25,25.28,true,Caa3,2012-06-15,HS,Instrument,,Senior Secured,,,,820863852,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"CWALT, Resecuritization Pass-Through Certificates, Series 2008-2R",,Other,PASS-THRU CTFS,021482AC8,,2037-08-25,110.14,true,Caa3,2012-06-15,HS,Instrument,,Senior Secured,,,,820863852,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"CWALT, Resecuritization Pass-Through Certificates, Series 2008-2R",,Other,PASS-THRU CTFS,021482AC8,,2037-08-25,110.14,true,Ca,2015-08-06,DG,Instrument,,Senior Secured,,,,820863852,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"CWALT, Resecuritization Pass-Through Certificates, Series 2008-2R",,Other,PASS-THRU CTFS,021482AC8,,2037-08-25,110.14,true,WR,2018-10-29,WO,Instrument,,Senior Secured,,,,820863852,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"CWALT, Resecuritization Pass-Through Certificates, Series 2008-2R",,Other,PASS-THRU CTFS,021482AE4,,2037-08-25,117.08,true,Caa3,2012-06-15,HS,Instrument,,Senior Secured,,,,820863852,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"CWALT, Resecuritization Pass-Through Certificates, Series 2008-2R",,Other,PASS-THRU CTFS,021482AE4,,2037-08-25,117.08,true,Ca,2015-08-06,DG,Instrument,,Senior Secured,,,,820863852,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"CWALT, Resecuritization Pass-Through Certificates, Series 2008-2R",,Other,PASS-THRU CTFS,021482AG9,,2037-08-25,47.12,true,Caa3,2012-06-15,HS,Instrument,,Senior Secured,,,,820863852,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"CWALT, Resecuritization Pass-Through Certificates, Series 2008-2R",,Other,PASS-THRU CTFS,021482AG9,,2037-08-25,47.12,true,Ca,2018-11-01,DG,Instrument,,Senior Secured,,,,820863852,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"CWALT, Resecuritization Pass-Through Certificates, Series 2008-2R",,Other,PASS-THRU CTFS,021482AJ3,,2037-08-25,27.05,true,Ca,2012-06-15,HS,Instrument,,Senior Secured,,,,820863852,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"CWALT, Resecuritization Pass-Through Certificates, Series 2008-2R",,Other,PASS-THRU CTFS,021482AJ3,,2037-08-25,27.05,true,WR,2018-10-29,WO,Instrument,,Senior Secured,,,,820863852,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Pure German Lion RMBS 2008 GmbH,,Other,COLL NOTES,,,2065-02-23,2188.65,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,820864095,NRSRO,820864096,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Pure German Lion RMBS 2008 GmbH,,Other,COLL NOTES,,,2065-02-23,2188.65,true,WR,2018-08-27,WE,Instrument,,Senior Secured,,,,820864095,NRSRO,820864096,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Pure German Lion RMBS 2008 GmbH,,Other,COLL NOTES,,,2065-02-23,2188.65,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,820864095,NRSRO,821415448,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Pure German Lion RMBS 2008 GmbH,,Other,COLL NOTES,,,2065-02-23,2188.65,true,WR,2018-08-27,WE,Instrument,,Senior Secured,,,,820864095,NRSRO,821415448,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Pure German Lion RMBS 2008 GmbH,,Other,COLL NOTES,,,2065-02-23,212.95,false,A2,2012-06-15,HS,Instrument,,Senior Subordinate,,,,820864095,NRSRO,821415449,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Pure German Lion RMBS 2008 GmbH,,Other,COLL NOTES,,,2065-02-23,212.95,true,A1,2017-07-27,UP,Instrument,,Senior Subordinate,,,,820864095,NRSRO,821415449,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Pure German Lion RMBS 2008 GmbH,,Other,COLL NOTES,,,2065-02-23,212.95,true,WR,2018-08-27,WE,Instrument,,Senior Subordinate,,,,820864095,NRSRO,821415449,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,EMF-NL Prime 2008-A B.V.,,Other,COLL NOTES,26868QAA6,,2041-04-17,50.00,false,Aa1,2012-06-15,HS,Instrument,,Senior Secured,,,,820864098,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,EMF-NL Prime 2008-A B.V.,,Other,COLL NOTES,26868QAA6,,2041-04-17,50.00,true,WR,2012-11-21,WE,Instrument,,Senior Secured,,,,820864098,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,EMF-NL Prime 2008-A B.V.,,Other,COLL NOTES,26868QAB4,,2041-04-17,110.00,false,Aa1,2012-06-15,HS,Instrument,,Senior Secured,,,,820864098,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Infonavit - CEDEVIS 08U & CEDEVIS 08-2U,,Other,PASS-THRU CTFS,,,2030-03-20,1346.42,false,Baa1,2012-06-15,HS,Instrument,,Senior Secured,,,,820864245,NRSRO,820864247,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Infonavit - CEDEVIS 08U & CEDEVIS 08-2U,,Other,PASS-THRU CTFS,,,2030-03-20,1346.42,false,Aaa.mx,2012-06-15,HS,Instrument,,Senior Secured,,,,820864245,NRSRO,820864247,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Infonavit - CEDEVIS 08U & CEDEVIS 08-2U,,Other,PASS-THRU CTFS,,,2030-03-20,1346.42,true,WR,2013-10-17,WO,Instrument,,Senior Secured,,,,820864245,NRSRO,820864247,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Infonavit - CEDEVIS 08U & CEDEVIS 08-2U,,Other,PASS-THRU CTFS,,,2030-03-20,1346.42,true,WR,2013-10-17,WE,Instrument,,Senior Secured,,,,820864245,NRSRO,820864247,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Infonavit - CEDEVIS 08U & CEDEVIS 08-2U,,Other,PASS-THRU CTFS,,,2030-03-20,1782.03,false,Baa1,2012-06-15,HS,Instrument,,Senior Secured,,,,820864245,NRSRO,820895619,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Infonavit - CEDEVIS 08U & CEDEVIS 08-2U,,Other,PASS-THRU CTFS,,,2030-03-20,1782.03,false,Aaa.mx,2012-06-15,HS,Instrument,,Senior Secured,,,,820864245,NRSRO,820895619,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Infonavit - CEDEVIS 08U & CEDEVIS 08-2U,,Other,PASS-THRU CTFS,,,2030-03-20,1782.03,true,A3,2014-02-12,UP,Instrument,,Senior Secured,,,,820864245,NRSRO,820895619,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Infonavit - CEDEVIS 08U & CEDEVIS 08-2U,,Other,PASS-THRU CTFS,,,2030-03-20,1782.03,true,Baa1,2020-04-23,DG,Instrument,,Senior Secured,,,,820864245,NRSRO,820895619,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Infonavit - CEDEVIS 08U & CEDEVIS 08-2U,,Other,PASS-THRU CTFS,,,2030-03-20,297.02,false,Aa2.mx,2012-06-15,HS,Instrument,,Senior Secured,,,,820864245,NRSRO,820895620,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Infonavit - CEDEVIS 08U & CEDEVIS 08-2U,,Other,PASS-THRU CTFS,,,2030-03-20,297.02,false,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,820864245,NRSRO,820895620,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Infonavit - CEDEVIS 08U & CEDEVIS 08-2U,,Other,PASS-THRU CTFS,,,2030-03-20,297.02,true,Aaa.mx,2015-09-02,UP,Instrument,,Senior Secured,,,,820864245,NRSRO,820895620,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Infonavit - CEDEVIS 08U & CEDEVIS 08-2U,,Other,PASS-THRU CTFS,,,2030-03-20,297.02,true,A3,2015-09-02,UP,Instrument,,Senior Secured,,,,820864245,NRSRO,820895620,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Infonavit - CEDEVIS 08U & CEDEVIS 08-2U,,Other,PASS-THRU CTFS,,,2030-03-20,297.02,true,Baa1,2020-04-23,DG,Instrument,,Senior Secured,,,,820864245,NRSRO,820895620,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,HOLLAND MORTGAGE BACKED SERIES (HERMES) XV B.V.,,Other,PASS-THRU CTFS,,,2042-04-18,9.75,false,Aa1,2012-06-15,HS,Instrument,,Senior Subordinate,,,,820866504,NRSRO,820866507,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,HOLLAND MORTGAGE BACKED SERIES (HERMES) XV B.V.,,Other,PASS-THRU CTFS,,,2042-04-18,9.75,true,Aa2,2014-08-05,DG,Instrument,,Senior Subordinate,,,,820866504,NRSRO,820866507,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,HOLLAND MORTGAGE BACKED SERIES (HERMES) XV B.V.,,Other,PASS-THRU CTFS,,,2042-04-18,9.75,true,WR,2015-04-18,WE,Instrument,,Senior Subordinate,,,,820866504,NRSRO,820866507,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,HOLLAND MORTGAGE BACKED SERIES (HERMES) XV B.V.,,Other,PASS-THRU CTFS,,,2042-04-18,43.65,false,Aa2,2012-06-15,HS,Instrument,,Senior Subordinate,,,,820866504,NRSRO,820866508,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,HOLLAND MORTGAGE BACKED SERIES (HERMES) XV B.V.,,Other,PASS-THRU CTFS,,,2042-04-18,43.65,true,WR,2015-04-18,WE,Instrument,,Senior Subordinate,,,,820866504,NRSRO,820866508,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,HOLLAND MORTGAGE BACKED SERIES (HERMES) XV B.V.,,Other,PASS-THRU CTFS,,,2042-04-18,38.65,false,A2,2012-06-15,HS,Instrument,,Senior Subordinate,,,,820866504,NRSRO,820866509,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,HOLLAND MORTGAGE BACKED SERIES (HERMES) XV B.V.,,Other,PASS-THRU CTFS,,,2042-04-18,38.65,true,Baa1,2013-10-03,DG,Instrument,,Senior Subordinate,,,,820866504,NRSRO,820866509,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,HOLLAND MORTGAGE BACKED SERIES (HERMES) XV B.V.,,Other,PASS-THRU CTFS,,,2042-04-18,38.65,true,WR,2015-04-18,WE,Instrument,,Senior Subordinate,,,,820866504,NRSRO,820866509,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,HOLLAND MORTGAGE BACKED SERIES (HERMES) XV B.V.,,Other,PASS-THRU CTFS,,,2042-04-18,26.10,false,Ba2,2012-06-15,HS,Instrument,,Subordinate,,,,820866504,NRSRO,820866510,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,HOLLAND MORTGAGE BACKED SERIES (HERMES) XV B.V.,,Other,PASS-THRU CTFS,,,2042-04-18,26.10,true,B2,2013-10-03,DG,Instrument,,Subordinate,,,,820866504,NRSRO,820866510,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,HOLLAND MORTGAGE BACKED SERIES (HERMES) XV B.V.,,Other,PASS-THRU CTFS,,,2042-04-18,26.10,true,WR,2015-04-18,WE,Instrument,,Subordinate,,,,820866504,NRSRO,820866510,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,HOLLAND MORTGAGE BACKED SERIES (HERMES) XV B.V.,,Other,PASS-THRU CTFS,,,2042-04-18,0.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,820866504,NRSRO,822103485,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,HOLLAND MORTGAGE BACKED SERIES (HERMES) XV B.V.,,Other,PASS-THRU CTFS,,,2042-04-18,0.00,true,WR,2015-04-18,WE,Instrument,,Senior Secured,,,,820866504,NRSRO,822103485,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Grecale ABS S.r.l. - Series 2008,,Other,COLL NOTES,,,2058-04-22,1007.75,true,Aa2,2012-06-15,HS,Instrument,,Senior Secured,,,,820870939,NRSRO,820870941,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Grecale ABS S.r.l. - Series 2008,,Other,COLL NOTES,,,2058-04-22,1007.75,true,A2,2012-08-02,DG,Instrument,,Senior Secured,,,,820870939,NRSRO,820870941,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Grecale ABS S.r.l. - Series 2008,,Other,COLL NOTES,,,2058-04-22,1007.75,true,Baa2,2013-07-03,DG,Instrument,,Senior Secured,,,,820870939,NRSRO,820870941,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Grecale ABS S.r.l. - Series 2008,,Other,COLL NOTES,,,2058-04-22,1007.75,true,A1,2015-04-01,UP,Instrument,,Senior Secured,,,,820870939,NRSRO,820870941,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Grecale ABS S.r.l. - Series 2008,,Other,COLL NOTES,,,2058-04-22,1007.75,true,Aa3,2016-07-26,UP,Instrument,,Senior Secured,,,,820870939,NRSRO,820870941,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Grecale ABS S.r.l. - Series 2008,,Other,COLL NOTES,,,2058-04-22,1007.75,true,Aa2,2017-05-15,UP,Instrument,,Senior Secured,,,,820870939,NRSRO,820870941,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Grecale ABS S.r.l. - Series 2008,,Other,COLL NOTES,,,2058-04-22,1007.75,true,Aa3,2018-10-25,DG,Instrument,,Senior Secured,,,,820870939,NRSRO,820870941,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Grecale ABS S.r.l. - Series 2008,,Other,COLL NOTES,,,2058-04-22,1007.75,true,WR,2020-07-27,WE,Instrument,,Senior Secured,,,,820870939,NRSRO,820870941,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"PHH Mortgage Trust, Series 2007-SL1 Class A-1 Custody Receipt Enhanced CUSIP 69337YAE4",,Other,PASS-THRU CTFS,69337YAE4,,2027-12-25,74.93,true,Aa3,2012-06-15,HS,Instrument,,Senior Secured,,,,820871876,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"PHH Mortgage Trust, Series 2007-SL1 Class A-1 Custody Receipt Enhanced CUSIP 69337YAE4",,Other,PASS-THRU CTFS,69337YAE4,,2027-12-25,74.93,true,A2,2013-01-18,DG,Instrument,,Senior Secured,,,,820871876,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"PHH Mortgage Trust, Series 2007-SL1 Class A-1 Custody Receipt Enhanced CUSIP 69337YAE4",,Other,PASS-THRU CTFS,69337YAE4,,2027-12-25,74.93,true,WR,2016-06-02,WE,Instrument,,Senior Secured,,,,820871876,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,MARS 2600 S.r.l. - Series 2,,Other,COLL NOTES,,,2042-10-23,207.30,true,Aa2,2012-06-15,HS,Instrument,,Senior Secured,,,,820876106,NRSRO,820876108,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,MARS 2600 S.r.l. - Series 2,,Other,COLL NOTES,,,2042-10-23,207.30,true,A2,2012-08-02,DG,Instrument,,Senior Secured,,,,820876106,NRSRO,820876108,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,MARS 2600 S.r.l. - Series 2,,Other,COLL NOTES,,,2042-10-23,207.30,true,WR,2014-02-20,WO,Instrument,,Senior Secured,,,,820876106,NRSRO,820876108,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,MARS 2600 S.r.l. - Series 2,,Other,COLL NOTES,,,2042-10-23,8.10,false,A2,2012-06-15,HS,Instrument,,Senior Subordinate,,,,820876106,NRSRO,820876109,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,MARS 2600 S.r.l. - Series 2,,Other,COLL NOTES,,,2042-10-23,8.10,true,Baa1,2013-07-04,DG,Instrument,,Senior Subordinate,,,,820876106,NRSRO,820876109,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,MARS 2600 S.r.l. - Series 2,,Other,COLL NOTES,,,2042-10-23,8.10,true,WR,2014-02-20,WO,Instrument,,Senior Subordinate,,,,820876106,NRSRO,820876109,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,MARS 2600 S.r.l. - Series 2,,Other,COLL NOTES,,,2042-10-23,2.80,false,Baa2,2012-06-15,HS,Instrument,,Senior Subordinate,,,,820876106,NRSRO,820876110,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,MARS 2600 S.r.l. - Series 2,,Other,COLL NOTES,,,2042-10-23,2.80,true,Baa3,2013-07-04,DG,Instrument,,Senior Subordinate,,,,820876106,NRSRO,820876110,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,MARS 2600 S.r.l. - Series 2,,Other,COLL NOTES,,,2042-10-23,2.80,true,WR,2014-02-20,WO,Instrument,,Senior Subordinate,,,,820876106,NRSRO,820876110,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,SMBC Residential Mortgage Trust Certificates No.19,,Other,PASS-THRU CTFS,,,2045-10-31,15000.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,820877873,NRSRO,820877875,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,SMBC Residential Mortgage Trust Certificates No.19,,Other,PASS-THRU CTFS,,,2045-10-31,15000.00,true,WR,2013-06-03,WO,Instrument,,Senior Secured,,,,820877873,NRSRO,820877875,NRSRO,,,,,,,
