rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,CLO,"Carlyle Global Market Strategies CLO 2013-2, Ltd.",635400XFOCOSFVGDN267,Instrument,"US$1.142 bil Carlyle Global Market Strategies CLO 2013-2, Ltd./Carlyle Global Market Strategies CLO 2013-2, LLC",14310EAM7,,,,true,B- (sf),2020-08-14,DG,Senior Secured,Foreign Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Carlyle Global Market Strategies CLO 2013-2, Ltd.",635400XFOCOSFVGDN267,Instrument,"US$1.142 bil Carlyle Global Market Strategies CLO 2013-2, Ltd./Carlyle Global Market Strategies CLO 2013-2, LLC",14310EAM7,,,,true,BB- (sf),2020-04-17,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Carlyle Global Market Strategies CLO 2013-2, Ltd.",635400XFOCOSFVGDN267,Instrument,"US$1.142 bil Carlyle Global Market Strategies CLO 2013-2, Ltd./Carlyle Global Market Strategies CLO 2013-2, LLC",14310DBA4,,,,true,BBB- (sf),2020-06-30,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Carlyle Global Market Strategies CLO 2013-2, Ltd.",635400XFOCOSFVGDN267,Instrument,"US$1.142 bil Carlyle Global Market Strategies CLO 2013-2, Ltd./Carlyle Global Market Strategies CLO 2013-2, LLC",14310DBA4,,,,true,BB+ (sf),2020-08-14,DG,Senior Secured,Foreign Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Sound Point CLO XXVIII Ltd.,,Instrument,US$504.25 mil fixed and floating rate notes,83615CAC0,,,,true,AA (sf),2020-12-28,NW,Senior Secured,Foreign Currency LT,,,,,YY589564919,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Sound Point CLO XXVIII Ltd.,,Instrument,US$504.25 mil fixed and floating rate notes,83615CAC0,,,,true,NRprelim,2020-12-28,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,YY589564919,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Sound Point CLO XXVIII Ltd.,,Instrument,US$504.25 mil fixed and floating rate notes,83615CAC0,,,,true,AAprelim (sf),2020-12-23,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY589564919,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Sound Point CLO XXVIII Ltd.,,Instrument,US$504.25 mil fixed and floating rate notes,83615FAA7,,,,true,BB-prelim (sf),2020-12-23,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY589564919,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Sound Point CLO XXVIII Ltd.,,Instrument,US$504.25 mil fixed and floating rate notes,83615FAA7,,,,true,BB- (sf),2020-12-28,NW,Senior Secured,Foreign Currency LT,,,,,YY589564919,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Sound Point CLO XXVIII Ltd.,,Instrument,US$504.25 mil fixed and floating rate notes,83615FAA7,,,,true,NRprelim,2020-12-28,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,YY589564919,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Sound Point CLO XXVIII Ltd.,,Instrument,US$504.25 mil fixed and floating rate notes,83615CAA4,,,,true,AAA (sf),2020-12-28,NW,Senior Secured,Foreign Currency LT,,,,,YY589564919,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Sound Point CLO XXVIII Ltd.,,Instrument,US$504.25 mil fixed and floating rate notes,83615CAA4,,,,true,AAAprelim (sf),2020-12-23,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY589564919,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Sound Point CLO XXVIII Ltd.,,Instrument,US$504.25 mil fixed and floating rate notes,83615CAA4,,,,true,NRprelim,2020-12-28,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,YY589564919,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Sound Point CLO XXVIII Ltd.,,Instrument,US$504.25 mil fixed and floating rate notes,83615CAG1,,,,true,NRprelim,2020-12-28,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,YY589564919,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Sound Point CLO XXVIII Ltd.,,Instrument,US$504.25 mil fixed and floating rate notes,83615CAG1,,,,true,BBB-prelim (sf),2020-12-23,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY589564919,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Sound Point CLO XXVIII Ltd.,,Instrument,US$504.25 mil fixed and floating rate notes,83615CAG1,,,,true,BBB- (sf),2020-12-28,NW,Senior Secured,Foreign Currency LT,,,,,YY589564919,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Sound Point CLO XXVIII Ltd.,,Instrument,US$504.25 mil fixed and floating rate notes,83615FAC3,,,,true,NRprelim,2020-12-23,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY589564919,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Sound Point CLO XXVIII Ltd.,,Instrument,US$504.25 mil fixed and floating rate notes,83615FAC3,,,,true,NRprelim,2020-12-28,,Senior Secured,Foreign Currency Preliminary LT,,Affirmation,,,YY589564919,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Sound Point CLO XXVIII Ltd.,,Instrument,US$504.25 mil fixed and floating rate notes,83615FAC3,,,,true,NR,2020-12-28,NW,Senior Secured,Foreign Currency LT,,,,,YY589564919,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Sound Point CLO XXVIII Ltd.,,Instrument,US$504.25 mil fixed and floating rate notes,83615CAJ5,,,,true,AAA (sf),2020-12-28,NW,Senior Secured,Foreign Currency LT,,,,,YY589564919,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Sound Point CLO XXVIII Ltd.,,Instrument,US$504.25 mil fixed and floating rate notes,83615CAJ5,,,,true,NRprelim,2020-12-28,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,YY589564919,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Sound Point CLO XXVIII Ltd.,,Instrument,US$504.25 mil fixed and floating rate notes,83615CAJ5,,,,true,AAAprelim (sf),2020-12-23,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY589564919,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Sound Point CLO XXVIII Ltd.,,Instrument,US$504.25 mil fixed and floating rate notes,83615CAE6,,,,true,Aprelim (sf),2020-12-23,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,YY589564919,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Sound Point CLO XXVIII Ltd.,,Instrument,US$504.25 mil fixed and floating rate notes,83615CAE6,,,,true,NRprelim,2020-12-28,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,YY589564919,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Sound Point CLO XXVIII Ltd.,,Instrument,US$504.25 mil fixed and floating rate notes,83615CAE6,,,,true,A (sf),2020-12-28,NW,Senior Secured,Foreign Currency LT,,,,,YY589564919,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,GSC Partners Gemini Fund Limited,,Instrument,US$692.6 mil GSC Partners Gemini Fund Limited,36290MAC8,,,,true,AA+ (sf),2011-02-04,HS,Senior Secured,Local Currency LT,,,NM,,YYYYYY86078,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,GSC Partners Gemini Fund Limited,,Instrument,US$692.6 mil GSC Partners Gemini Fund Limited,36290MAB0,,,,true,AAA (sf),2011-02-04,HS,Senior Secured,Local Currency LT,,,NM,,YYYYYY86078,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,A (sf),2014-01-10,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY176678783,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,A (sf),2013-09-03,NW,Senior Secured,Local Currency LT,,,,,,,YYY176678783,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NR,2017-04-18,WE,Senior Secured,Local Currency LT,,,,,,,YYY176678783,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,A (sf),2016-08-01,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY176678783,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NRprelim,2013-09-03,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY176678783,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,Aprelim (sf),2013-07-19,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY176678783,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,B-prelim (sf),2017-04-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY883496484,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,B- (sf),2017-04-18,NW,Senior Secured,Local Currency LT,,,,,,,YYY883496484,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,B- (sf),2021-03-19,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY883496484,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NRprelim,2017-04-18,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY883496484,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,Aprelim (sf),2017-04-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY883496489,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,A (sf),2017-04-18,NW,Senior Secured,Local Currency LT,,,,,,,YYY883496489,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NRprelim,2017-04-18,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY883496489,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NR,2021-03-19,WO,Senior Secured,Local Currency LT,,,,,,,YYY883496489,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,AAprelim (sf),2021-02-26,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2246298276,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NRprelim,2021-03-19,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2246298276,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,AA (sf),2021-03-19,NW,Senior Secured,Local Currency LT,,,,,,,YY2246298276,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NRprelim,2017-04-18,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY883496483,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NR,2021-03-19,WO,Senior Secured,Local Currency LT,,,,,,,YYY883496483,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,AAA (sf),2017-04-18,NW,Senior Secured,Local Currency LT,,,,,,,YYY883496483,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,AAAprelim (sf),2017-04-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY883496483,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NRprelim,2017-04-18,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY883496488,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NR,2021-03-19,WO,Senior Secured,Local Currency LT,,,,,,,YYY883496488,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,AA (sf),2017-04-18,NW,Senior Secured,Local Currency LT,,,,,,,YYY883496488,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,AAprelim (sf),2017-04-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY883496488,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,AAA (sf),2021-03-19,NW,Senior Secured,Local Currency LT,,,,,,,YY2246298279,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,AAAprelim (sf),2021-02-26,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2246298279,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NRprelim,2021-03-19,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2246298279,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,BBBprelim (sf),2021-02-26,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2246298275,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NRprelim,2021-03-19,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2246298275,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,BBB (sf),2021-03-19,NW,Senior Secured,Local Currency LT,,,,,,,YY2246298275,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NRprelim,2013-09-03,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,,,YYY176678780,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NRprelim,2013-07-19,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY176678780,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NR,2013-09-03,NW,Senior Secured,Local Currency LT,,,,,,,YYY176678780,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,AA (sf),2017-04-18,NW,Senior Secured,Local Currency LT,,,,,,,YYY883496485,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NR,2021-03-19,WO,Senior Secured,Local Currency LT,,,,,,,YYY883496485,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,AAprelim (sf),2017-04-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY883496485,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NRprelim,2017-04-18,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY883496485,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NRprelim,2017-04-18,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY883496486,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,BB (sf),2017-04-18,NW,Senior Secured,Local Currency LT,,,,,,,YYY883496486,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,BBprelim (sf),2017-04-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY883496486,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,BB (sf),2021-03-19,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY883496486,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NRprelim,2021-03-19,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2246298278,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,Aprelim (sf),2021-02-26,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YY2246298278,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,A (sf),2021-03-19,NW,Senior Secured,Local Currency LT,,,,,,,YY2246298278,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,BBprelim (sf),2013-07-19,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY176678784,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NRprelim,2013-09-03,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY176678784,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,BB (sf),2013-09-03,NW,Senior Secured,Local Currency LT,,,,,,,YYY176678784,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,BB (sf),2016-08-01,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY176678784,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,BB (sf),2014-01-10,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY176678784,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NR,2017-04-18,WE,Senior Secured,Local Currency LT,,,,,,,YYY176678784,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NRprelim,2013-09-03,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY176678781,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,AAA (sf),2014-01-10,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY176678781,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,AAA (sf),2013-09-03,NW,Senior Secured,Local Currency LT,,,,,,,YYY176678781,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NR,2017-04-18,WE,Senior Secured,Local Currency LT,,,,,,,YYY176678781,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,AAAprelim (sf),2013-07-19,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY176678781,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,AAA (sf),2016-08-01,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY176678781,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,AA (sf),2013-09-03,NW,Senior Secured,Local Currency LT,,,,,,,YYY176678785,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,AA (sf),2016-08-01,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY176678785,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,NR,2017-04-18,WE,Senior Secured,Local Currency LT,,,,,,,YYY176678785,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares European CLO VI DAC,635400IKZCKH2JKELA27,Instrument,EUR653.9 mil floating-rate notes including EUR46 mil subordinated notes,,,,,true,AA (sf),2014-01-10,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY176678785,NRSRO,,,,,,,
