rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,,,,,,,,,,false,AA (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,178,NRSRO,,Corporate,Infrastructure,Halifax-Dartmouth Bridge Commission
DBRS,2022-05-23,,,549300JZNB745JT5WY51,,,,,,,false,AA (high),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,0000049938,201,NRSRO,,Corporate,Energy,Imperial Oil Limited
DBRS,2022-05-23,,,549300JZNB745JT5WY51,,,,,,,false,AA,2016-10-07,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,0000049938,201,NRSRO,,Corporate,Energy,Imperial Oil Limited
DBRS,2022-05-23,,,549300JZNB745JT5WY51,,,,,,,false,AA (low),2020-06-17,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,0000049938,201,NRSRO,,Corporate,Energy,Imperial Oil Limited
DBRS,2022-05-23,,,5493008LN3O1DIDTSH67,,,,,,,false,R-2 (high),2008-02-07,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,,,,,,227,NRSRO,,Corporate,Consumers,Loblaw Companies Limited
DBRS,2022-05-23,,,5493008LN3O1DIDTSH67,,,,,,,false,R-2 (middle),2008-04-30,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Neg,,,,,,227,NRSRO,,Corporate,Consumers,Loblaw Companies Limited
DBRS,2022-05-23,,,5493008LN3O1DIDTSH67,,,,,,,false,BBB,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,227,NRSRO,,Corporate,Consumers,Loblaw Companies Limited
DBRS,2022-05-23,,,5493008LN3O1DIDTSH67,,,,,,,false,R-2 (high),2020-09-17,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,227,NRSRO,,Corporate,Consumers,Loblaw Companies Limited
DBRS,2022-05-23,,,5493008LN3O1DIDTSH67,,,,,,,false,BBB (high),2020-09-17,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,227,NRSRO,,Corporate,Consumers,Loblaw Companies Limited
DBRS,2022-05-23,,,95RWVLFZX6VGDZNNTN43,,,,,,,false,A (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,236,NRSRO,,Corporate,Autos & Auto Suppliers,Magna International Inc.
DBRS,2022-05-23,,,,,,,,,,false,BBB,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,240,NRSRO,,Corporate,Telecom/Media/Technology,Bell-MTS Inc.
DBRS,2022-05-23,,,549300TP61Y7H5IS3S18,,,,,,,false,AA,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,280,NRSRO,,Corporate,Infrastructure,NAV CANADA
DBRS,2022-05-23,,,5493007M1XGU5E55ZJ25,,,,,,,false,BBB (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,307,NRSRO,,Corporate,Industrials,NOVA Chemicals Corporation
DBRS,2022-05-23,,,5XLQXOZXQGDQ492ZD098,,,,,,,false,A (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,312,NRSRO,,Corporate,Utilities & Independent Power,Nova Scotia Power Inc.
DBRS,2022-05-23,,,CZ72ZHBVKZXQRV3XFE26,,,,,,,false,BBB (high),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Neg,,,,,,325,NRSRO,,Corporate,Energy,Encana Corporation
DBRS,2022-05-23,,,CZ72ZHBVKZXQRV3XFE26,,,,,,,false,BBB,2012-09-27,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,325,NRSRO,,Corporate,Energy,Encana Corporation
DBRS,2022-05-23,,,CZ72ZHBVKZXQRV3XFE26,,,,,,,false,BBB (low),2016-07-15,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,325,NRSRO,,Corporate,Energy,Encana Corporation
DBRS,2022-05-23,,,CZ72ZHBVKZXQRV3XFE26,,,,,,,false,BBB,2019-03-08,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,325,NRSRO,,Corporate,Energy,Encana Corporation
DBRS,2022-05-23,,,QKQ43I6KFB8KSER22F66,,,,,,,false,BBB (high),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,337,NRSRO,,Corporate,Natural Resources,Potash Corporation of Saskatchewan Inc.
DBRS,2022-05-23,,,29DX7H14B9S6O3FD6V18,,,,,,,false,R-1 (low),2014-05-20,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,344,NRSRO,,Corporate,Consumers,Costco Wholesale Corporation
DBRS,2022-05-23,,,29DX7H14B9S6O3FD6V18,,,,,,,false,A (high),2014-05-20,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,344,NRSRO,,Corporate,Consumers,Costco Wholesale Corporation
DBRS,2022-05-23,,,29DX7H14B9S6O3FD6V18,,,,,,,false,R-1 (middle),2020-12-01,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,344,NRSRO,,Corporate,Consumers,Costco Wholesale Corporation
DBRS,2022-05-23,,,29DX7H14B9S6O3FD6V18,,,,,,,false,AA (low),2020-12-01,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,344,NRSRO,,Corporate,Consumers,Costco Wholesale Corporation
DBRS,2022-05-23,,,549300Q0WGPPV0LCH975,,,,,,,false,BBB (low),2010-03-17,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,0001102707,383,NRSRO,,Corporate,Consumers,Viterra Inc.
DBRS,2022-05-23,,,549300SCT0RG6178CI40,,,,,,,false,BBB,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,393,NRSRO,,Corporate,Telecom/Media/Technology,Shaw Communications Inc.
DBRS,2022-05-23,,,549300SCT0RG6178CI40,,,,,,,false,BBB (low),2016-03-11,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,393,NRSRO,,Corporate,Telecom/Media/Technology,Shaw Communications Inc.
DBRS,2022-05-23,,,549300SCT0RG6178CI40,,,,,,,false,BBB,2020-12-04,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,393,NRSRO,,Corporate,Telecom/Media/Technology,Shaw Communications Inc.
DBRS,2022-05-23,,,549300W70ZOQDVLCHY06,,,,,,,false,A (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,412,NRSRO,,Corporate,Energy,Suncor Energy Inc.
DBRS,2022-05-23,,,NQWTWUIL1PK7V7N5Y468,,,,,,,false,BBB (high),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,417,NRSRO,,Corporate,Energy,Talisman Energy Inc.
DBRS,2022-05-23,,,NQWTWUIL1PK7V7N5Y468,,,,,,,false,BBB,2014-09-12,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,417,NRSRO,,Corporate,Energy,Talisman Energy Inc.
DBRS,2022-05-23,,,NQWTWUIL1PK7V7N5Y468,,,,,,,false,BBB (low),2015-12-16,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,417,NRSRO,,Corporate,Energy,Talisman Energy Inc.
DBRS,2022-05-23,,,T8KI5SQ2JRWHL7XY0E11,,,,,,,false,BB (high),2009-04-27,NW,Long Term,,Long-term rating,New Rating,,Neg,,,,,,420,NRSRO,,Corporate,Natural Resources,Teck Resources Limited
DBRS,2022-05-23,,,T8KI5SQ2JRWHL7XY0E11,,,,,,,false,BBB (low),2010-04-15,UP,Long Term,,Long-term rating,Upgraded,,Pos,,,,,,420,NRSRO,,Corporate,Natural Resources,Teck Resources Limited
DBRS,2022-05-23,,,T8KI5SQ2JRWHL7XY0E11,,,,,,,false,BBB,2011-08-24,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,420,NRSRO,,Corporate,Natural Resources,Teck Resources Limited
DBRS,2022-05-23,,,T8KI5SQ2JRWHL7XY0E11,,,,,,,false,BB (high),2015-12-07,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,420,NRSRO,,Corporate,Natural Resources,Teck Resources Limited
DBRS,2022-05-23,,,T8KI5SQ2JRWHL7XY0E11,,,,,,,false,BBB (low),2019-04-05,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,420,NRSRO,,Corporate,Natural Resources,Teck Resources Limited
DBRS,2022-05-23,,,T8KI5SQ2JRWHL7XY0E11,,,,,,,false,BBB,2019-09-20,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,420,NRSRO,,Corporate,Natural Resources,Teck Resources Limited
DBRS,2022-05-23,,,549300561UZND4C7B569,,,,,,,false,A (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,433,NRSRO,,Corporate,Telecom/Media/Technology,Thomson Reuters Corporation
DBRS,2022-05-23,,,549300561UZND4C7B569,,,,,,,false,BBB (high),2013-10-29,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,433,NRSRO,,Corporate,Telecom/Media/Technology,Thomson Reuters Corporation
DBRS,2022-05-23,,,549300CR7DE5SVRUO819,,,,,,,false,BBB,2011-07-19,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,438,NRSRO,,Corporate,Telecom/Media/Technology,Torstar Corporation
DBRS,2022-05-23,,,549300CR7DE5SVRUO819,,,,,,,false,BBB (low),2012-11-06,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,438,NRSRO,,Corporate,Telecom/Media/Technology,Torstar Corporation
DBRS,2022-05-23,,,5493009JL1VUDSW1TR68,,,,,,,false,A (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,440,NRSRO,,Corporate,Energy,Trans Québec & Maritimes Pipeline Inc.
DBRS,2022-05-23,,,5BV01I6231JPDAPMGH09,,,,,,,false,A,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,444,NRSRO,,Corporate,Natural Resources,TransCanada PipeLines Limited
DBRS,2022-05-23,,,5BV01I6231JPDAPMGH09,,,,,,,false,A (low),2013-06-18,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,444,NRSRO,,Corporate,Natural Resources,TransCanada PipeLines Limited
DBRS,2022-05-23,,,IE216Y76PFFTNL0P2132,,,,,,,false,A,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,455,NRSRO,,Corporate,Utilities & Independent Power,Union Gas Limited
DBRS,2022-05-23,,,213800KK8ILIWWCZUS29,,,,,,,false,AA (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,461,NRSRO,,Corporate,Infrastructure,Vancouver Airport Authority
DBRS,2022-05-23,,,549300BBCGA0CYX8IL74,,,,,,,false,BB (high),2009-08-25,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,464,NRSRO,,Corporate,Telecom/Media/Technology,Vidéotron Ltée
DBRS,2022-05-23,,,5493005WD1ZK6WBVR988,,,,,,,false,BB (high),2009-12-07,NW,Long Term,,Long-term rating,New Rating,,Neg,,,,,,465,NRSRO,,Corporate,Natural Resources,West Fraser Timber Co. Ltd.
DBRS,2022-05-23,,,5493005WD1ZK6WBVR988,,,,,,,false,BBB (low),2013-07-24,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,465,NRSRO,,Corporate,Natural Resources,West Fraser Timber Co. Ltd.
DBRS,2022-05-23,,,894500C61ICFDNRMGI86,,,,,,,false,A (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,466,NRSRO,,Corporate,Utilities & Independent Power,FortisBC Inc.
DBRS,2022-05-23,,,2X3624VST50Z5U73GU35,,,,,,,false,A (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,467,NRSRO,,Corporate,Energy,Westcoast Energy Inc.
DBRS,2022-05-23,,,549300GEHU6LUSPS7Q65,,,,,,,false,R-2 (high),2008-02-12,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,,,,,,468,NRSRO,,Corporate,Consumers,George Weston Limited
DBRS,2022-05-23,,,549300GEHU6LUSPS7Q65,,,,,,,false,BBB,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,468,NRSRO,,Corporate,Consumers,George Weston Limited
DBRS,2022-05-23,,,98TPTUM4IVMFCZBCUR27,,,,,,,false,A (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,542,NRSRO,,Corporate,Energy,Enbridge Inc.
DBRS,2022-05-23,,,98TPTUM4IVMFCZBCUR27,,,,,,,false,BBB (high),2015-08-20,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,542,NRSRO,,Corporate,Energy,Enbridge Inc.
DBRS,2022-05-23,,,549300I7CU6YE54FMU33,,,,,,,false,A,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,543,NRSRO,,Corporate,Energy,Enbridge Pipelines Inc.
DBRS,2022-05-23,,,549300679TRDUXPT7415,,,,,,,false,A (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,550,NRSRO,,Corporate,Utilities & Independent Power,EPCOR Utilities Inc.
DBRS,2022-05-23,,,,,,,,,,false,BB,2009-05-04,NW,Long Term,,Long-term rating,New Rating,,Neg,,,,,,560,NRSRO,,Corporate,Natural Resources,Norbord Inc.
DBRS,2022-05-23,,,,,,,,,,false,BB (low),2010-11-05,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,560,NRSRO,,Corporate,Natural Resources,Norbord Inc.
DBRS,2022-05-23,,,,,,,,,,false,BB,2013-09-17,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,560,NRSRO,,Corporate,Natural Resources,Norbord Inc.
DBRS,2022-05-23,,,HJZQGXYTVV2NWJZLPW74,,,,,,,false,AAA,1999-10-25,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,577,NRSRO,,Corporate,Autos & Auto Suppliers,Toyota Credit Canada Inc.
DBRS,2022-05-23,,,HJZQGXYTVV2NWJZLPW74,,,,,,,false,AA,2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,577,NRSRO,,Corporate,Autos & Auto Suppliers,Toyota Credit Canada Inc.
DBRS,2022-05-23,,,HJZQGXYTVV2NWJZLPW74,,,,,,,false,AA (low),2011-05-20,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,577,NRSRO,,Corporate,Autos & Auto Suppliers,Toyota Credit Canada Inc.
DBRS,2022-05-23,,,GJZNVO2UY6DNFNIYH321,,,,,,,false,BBB,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,0001144800,582,NRSRO,,Corporate,Utilities & Independent Power,TransAlta Corporation
DBRS,2022-05-23,,,GJZNVO2UY6DNFNIYH321,,,,,,,false,BBB (low),2017-04-03,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,0001144800,582,NRSRO,,Corporate,Utilities & Independent Power,TransAlta Corporation
DBRS,2022-05-23,,,549300FOMJ1A6NZ0FP17,,,,,,,false,A,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,586,NRSRO,,Corporate,Utilities & Independent Power,Newfoundland Power Inc.
DBRS,2022-05-23,,,,,,,,,,false,A,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,594,NRSRO,,Corporate,Energy,Maritimes & Northeast Pipeline Limited Partnership
DBRS,2022-05-23,,,,,,,,,,false,A (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,595,NRSRO,,Corporate,Energy,Alliance Pipeline Limited Partnership
DBRS,2022-05-23,,,,,,,,,,false,BBB,2015-10-30,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,595,NRSRO,,Corporate,Energy,Alliance Pipeline Limited Partnership
DBRS,2022-05-23,,,549300LRF8PWZNJ8BC94,,,,,,,false,A,2018-11-15,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,604,NRSRO,,Corporate,Infrastructure,407 International Inc.
DBRS,2022-05-23,,,549300N7TTF71B34GI65,,,,,,,false,A (high),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,608,NRSRO,,Corporate,Utilities & Independent Power,CU Inc.
DBRS,2022-05-23,,,549300KQ7DCG4IXSNW78,,,,,,,false,R-2 (high),2005-09-30,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Neg,,,,,,643,NRSRO,,Corporate,Consumers,METRO INC.
DBRS,2022-05-23,,,549300KQ7DCG4IXSNW78,,,,,,,false,BBB,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,643,NRSRO,,Corporate,Consumers,METRO INC.
DBRS,2022-05-23,,,549300KQ7DCG4IXSNW78,,,,,,,false,R-2 (middle),2017-10-02,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,,,,,,643,NRSRO,,Corporate,Consumers,METRO INC.
DBRS,2022-05-23,,,QBKYQD0ODE7DC7PDIN91,,,,,,,false,A (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,702,NRSRO,,Corporate,Energy,Murphy Oil Corporation
DBRS,2022-05-23,,,QBKYQD0ODE7DC7PDIN91,,,,,,,false,BBB (high),2012-11-26,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,702,NRSRO,,Corporate,Energy,Murphy Oil Corporation
DBRS,2022-05-23,,,QBKYQD0ODE7DC7PDIN91,,,,,,,false,BBB,2013-09-23,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,702,NRSRO,,Corporate,Energy,Murphy Oil Corporation
DBRS,2022-05-23,,,549300S9XF92D1X8ME43,,,,,,,false,A (low),2011-09-12,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,788,NRSRO,,Corporate,Natural Resources,Anglo American plc
DBRS,2022-05-23,,,549300S9XF92D1X8ME43,,,,,,,false,BBB (high),2014-07-03,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,788,NRSRO,,Corporate,Natural Resources,Anglo American plc
DBRS,2022-05-23,,,549300S9XF92D1X8ME43,,,,,,,false,BBB,2015-07-13,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,788,NRSRO,,Corporate,Natural Resources,Anglo American plc
DBRS,2022-05-23,,,549300S9XF92D1X8ME43,,,,,,,false,BBB (low),2015-12-09,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,788,NRSRO,,Corporate,Natural Resources,Anglo American plc
DBRS,2022-05-23,,,549300S9XF92D1X8ME43,,,,,,,false,BB (high),2016-02-26,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,788,NRSRO,,Corporate,Natural Resources,Anglo American plc
DBRS,2022-05-23,,,529900NNUPAGGOMPXZ31,,,,,,,false,A (high),2001-05-16,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,0001111708,843,NRSRO,,Corporate,Autos & Auto Suppliers,Volkswagen AG
DBRS,2022-05-23,,,529900NNUPAGGOMPXZ31,,,,,,,false,A,2004-07-09,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,0001111708,843,NRSRO,,Corporate,Autos & Auto Suppliers,Volkswagen AG
DBRS,2022-05-23,,,529900NNUPAGGOMPXZ31,,,,,,,false,A (low),2005-10-17,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,0001111708,843,NRSRO,,Corporate,Autos & Auto Suppliers,Volkswagen AG
DBRS,2022-05-23,,,529900NNUPAGGOMPXZ31,,,,,,,false,A,2013-10-04,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,0001111708,843,NRSRO,,Corporate,Autos & Auto Suppliers,Volkswagen AG
DBRS,2022-05-23,,,529900NNUPAGGOMPXZ31,,,,,,,false,BBB (high),2016-04-26,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,0001111708,843,NRSRO,,Corporate,Autos & Auto Suppliers,Volkswagen AG
DBRS,2022-05-23,,,529900NNUPAGGOMPXZ31,,,,,,,false,A (low),2019-10-25,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,0001111708,843,NRSRO,,Corporate,Autos & Auto Suppliers,Volkswagen AG
DBRS,2022-05-23,,,549300X54QEYZVDC8R04,,,,,,,false,A (high),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,852,NRSRO,,Corporate,Utilities & Independent Power,Hydro One Inc.
DBRS,2022-05-23,,,C6J3FGIWG6MBDGTE8F80,,,,,,,false,A (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,870,NRSRO,,Corporate,Real Estate,Brookfield Asset Management Inc.
DBRS,2022-05-23,,,YDHER8SKF7V7YW8KZB55,,,,,,,false,A (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,874,NRSRO,,Corporate,Utilities & Independent Power,Ontario Power Generation Inc.
DBRS,2022-05-23,,,5299005SPZ1QYL51JD25,,,,,,,false,A (low),2001-10-12,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,0001261317,1050,NRSRO,,Corporate,Utilities & Independent Power,ATCO Ltd.
DBRS,2022-05-23,,,5299005SPZ1QYL51JD25,,,,,,,false,R-1 (low),2001-10-12,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,0001261317,1050,NRSRO,,Corporate,Utilities & Independent Power,ATCO Ltd.
DBRS,2022-05-23,,,549300WZWOM80UCFSF54,,,,,,,false,A (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,1512,NRSRO,,Corporate,Consumers,McKesson Corporation
DBRS,2022-05-23,,,549300WZWOM80UCFSF54,,,,,,,false,BBB (high),2014-03-05,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,1512,NRSRO,,Corporate,Consumers,McKesson Corporation
DBRS,2022-05-23,,,NQZVQT2P5IUF2PGA1Q48,,,,,,,false,BBB (high),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Neg,,,,,0001127248,1558,NRSRO,,Corporate,Utilities & Independent Power,Emera Inc.
DBRS,2022-05-23,,,WZE1WSENV6JSZFK0JC28,,,,,,,false,AA (low),2005-01-17,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,0000811809,1692,NRSRO,,Corporate,Natural Resources,BHP Group Limited & BHP Group plc
DBRS,2022-05-23,,,WZE1WSENV6JSZFK0JC28,,,,,,,false,A (high),2014-06-23,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,0000811809,1692,NRSRO,,Corporate,Natural Resources,BHP Group Limited & BHP Group plc
DBRS,2022-05-23,,,WZE1WSENV6JSZFK0JC28,,,,,,,false,A,2016-03-19,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,0000811809,1692,NRSRO,,Corporate,Natural Resources,BHP Group Limited & BHP Group plc
DBRS,2022-05-23,,,WZE1WSENV6JSZFK0JC28,,,,,,,false,A (low),2016-09-22,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,0000811809,1692,NRSRO,,Corporate,Natural Resources,BHP Group Limited & BHP Group plc
DBRS,2022-05-23,,,WZE1WSENV6JSZFK0JC28,,,,,,,false,A,2018-12-19,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,0000811809,1692,NRSRO,,Corporate,Natural Resources,BHP Group Limited & BHP Group plc
DBRS,2022-05-23,,,ZXJ6Y2OSPZXIVGRILD15,,,,,,,false,BBB (high),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,1707,NRSRO,,Corporate,Non-Bank Financial Institutions,"Ryder System, Inc."
DBRS,2022-05-23,,,ZXJ6Y2OSPZXIVGRILD15,,,,,,,false,A (low),2018-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,1707,NRSRO,,Corporate,Non-Bank Financial Institutions,"Ryder System, Inc."
DBRS,2022-05-23,,,ZXJ6Y2OSPZXIVGRILD15,,,,,,,false,R-1 (low),2018-03-07,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,1707,NRSRO,,Corporate,Non-Bank Financial Institutions,"Ryder System, Inc."
DBRS,2022-05-23,,,529900FZ9PI17RXVVV82,,,,,,,false,BB (high),2010-02-12,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,0001208463,1741,NRSRO,,Corporate,Natural Resources,Sherritt International Corporation
DBRS,2022-05-23,,,529900FZ9PI17RXVVV82,,,,,,,false,BB (low),2014-05-15,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,0001208463,1741,NRSRO,,Corporate,Natural Resources,Sherritt International Corporation
DBRS,2022-05-23,,,529900FZ9PI17RXVVV82,,,,,,,false,B,2015-10-14,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,0001208463,1741,NRSRO,,Corporate,Natural Resources,Sherritt International Corporation
DBRS,2022-05-23,,,529900FZ9PI17RXVVV82,,,,,,,false,B,2020-12-02,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,0001208463,1741,NRSRO,,Corporate,Natural Resources,Sherritt International Corporation
DBRS,2022-05-23,,,UL01OYG5OMLM5G6CFM03,,,,,,,false,BBB (high),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,1743,NRSRO,,Corporate,Industrials,SNC-Lavalin Group Inc.
DBRS,2022-05-23,,,UL01OYG5OMLM5G6CFM03,,,,,,,false,BBB,2013-10-17,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,1743,NRSRO,,Corporate,Industrials,SNC-Lavalin Group Inc.
DBRS,2022-05-23,,,UL01OYG5OMLM5G6CFM03,,,,,,,false,BBB (low),2019-07-24,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,1743,NRSRO,,Corporate,Industrials,SNC-Lavalin Group Inc.
DBRS,2022-05-23,,,UL01OYG5OMLM5G6CFM03,,,,,,,false,BB (high),2020-11-02,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,1743,NRSRO,,Corporate,Industrials,SNC-Lavalin Group Inc.
DBRS,2022-05-23,,,254900HUNKW9WEYT4J58,,,,,,,false,R-1 (low),2002-02-21,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,1808,NRSRO,,Corporate,Utilities & Independent Power,Toronto Hydro Corporation
DBRS,2022-05-23,,,254900HUNKW9WEYT4J58,,,,,,,false,R-1 (low),2002-11-12,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Negative,Negative,Stb,,,,,,1808,NRSRO,,Corporate,Utilities & Independent Power,Toronto Hydro Corporation
DBRS,2022-05-23,,,254900HUNKW9WEYT4J58,,,,,,,false,R-1 (low),2003-01-31,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Negative,Negative,Stb,,,,,,1808,NRSRO,,Corporate,Utilities & Independent Power,Toronto Hydro Corporation
DBRS,2022-05-23,,,254900HUNKW9WEYT4J58,,,,,,,false,A (high),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,1808,NRSRO,,Corporate,Utilities & Independent Power,Toronto Hydro Corporation
DBRS,2022-05-23,,,254900HUNKW9WEYT4J58,,,,,,,false,A,2015-05-06,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,1808,NRSRO,,Corporate,Utilities & Independent Power,Toronto Hydro Corporation
