rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2019-L2,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2019-L2, Class C",61768HBB1,,,,false,A (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24372,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2019-L2,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2019-L2, Class D",61768HAC0,,,,false,BBB (high) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24372,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2019-L2,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2019-L2, Class X-D",61768HAA4,,,,false,BBB (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24372,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2019-L2,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2019-L2, Class E",61768HAE6,,,,false,BBB (low) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24372,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2019-L2,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2019-L2, Class F-RR",61768HAG1,,,,false,BB (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24372,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2019-L2,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2019-L2, Class G-RR",61768HAJ5,,,,false,B (high) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24372,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Shelter Growth CRE 2019-FL2 Issuer Ltd,,Instrument,Class A Senior Secured Floating Rate Notes Due 2036,82286LAA4,,,,false,AAA (sf),2020-02-21,NW,Long Term,,Long-term rating,New Rating,,Stb,24373,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Shelter Growth CRE 2019-FL2 Issuer Ltd,,Instrument,Class A-S Second Priority Secured Floating Rate Notes Due 2036,82286LAC0,,,,false,AAA (sf),2020-02-21,NW,Long Term,,Long-term rating,New Rating,,Stb,24373,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Shelter Growth CRE 2019-FL2 Issuer Ltd,,Instrument,Class B Third Priority Secured Floating Rate Notes Due 2036,82286LAE6,,,,false,AA (high) (sf),2020-02-21,NW,Long Term,,Long-term rating,New Rating,,Stb,24373,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Shelter Growth CRE 2019-FL2 Issuer Ltd,,Instrument,Class C Fourth Priority Secured Floating Rate Notes Due 2036,82286LAG1,,,,false,AA (low) (sf),2020-02-21,NW,Long Term,,Long-term rating,New Rating,,Stb,24373,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Shelter Growth CRE 2019-FL2 Issuer Ltd,,Instrument,Class D Fifth Priority Secured Floating Rate Notes Due 2036,82286LAJ5,,,,false,A (low) (sf),2020-02-21,NW,Long Term,,Long-term rating,New Rating,,Stb,24373,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Shelter Growth CRE 2019-FL2 Issuer Ltd,,Instrument,Class E Sixth Priority Secured Floating Rate Notes Due 2036,82286LAL0,,,,false,BBB (high) (sf),2020-02-21,NW,Long Term,,Long-term rating,New Rating,,Stb,24373,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Shelter Growth CRE 2019-FL2 Issuer Ltd,,Instrument,Class F Seventh Priority Secured Floating Rate Notes Due 2036,82286LAN6,,,,false,BBB (low) (sf),2020-02-21,NW,Long Term,,Long-term rating,New Rating,,Stb,24373,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Shelter Growth CRE 2019-FL2 Issuer Ltd,,Instrument,Class G Eighth Priority Secured Floating Rate Notes Due 2036,82286MAA2,,,,false,BB (low) (sf),2020-02-21,NW,Long Term,,Long-term rating,New Rating,,Stb,24373,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Shelter Growth CRE 2019-FL2 Issuer Ltd,,Instrument,Class H Ninth Priority Secured Floating Rate Notes Due 2036,82286MAC8,,,,false,B (low) (sf),2020-02-21,NW,Long Term,,Long-term rating,New Rating,,Stb,24373,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class A-1",95000MBL4,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class A-2",95000MBM2,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class A-3",95000MBN0,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class A-4",95000MBP5,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class A-S",95000MBR1,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class A-SB",95000MBQ3,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class X-A",95000MBS9,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class X-B",95000MBT7,,,,false,AA (high) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class B",95000MBU4,,,,false,AA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class C",95000MBV2,,,,false,A (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class X-D",95000MAA9,,,,false,BBB (high) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class D",95000MAC5,,,,false,BBB (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class E-1",95000MAE1,,,,false,BBB (low) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class E-2",95000MAG6,,,,false,BB (high) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class E",95000MAJ0,,,,false,BB (high) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class F-1",95000MAL5,,,,false,BB (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class F-2",95000MAN1,,,,false,BB (low) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class F",95000MAQ4,,,,false,BB (low) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class EF",95000MAS0,,,,false,BB (low) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class G-1",95000MAU5,,,,false,B (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class G-2",95000MAW1,,,,false,B (low) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class G",95000MAY7,,,,false,B (low) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-C36,549300BSYX29G4VVM177,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-C36, Class EFG",95000MBA8,,,,false,B (low) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24375,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class A-1",95000CAW3,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class A-2",95000CAX1,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class A-3",95000CAY9,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class A-4",95000CAZ6,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class A-5",95000CBA0,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class A-6",95000CBB8,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class A-6FL",95000CBK8,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5 Class A-6FX",95000CBM4,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class A-S",95000CBD4,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class A-SB",95000CBC6,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class X-A",95000CBE2,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class X-B",95000CBF9,,,,false,AA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class X-B",95000CBF9,,,,false,AA (low) (sf),2020-12-08,DG,Long Term,,Long-term rating,Downgraded,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class B",95000CBG7,,,,false,AA (low) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class B",95000CBG7,,,,false,A (high) (sf),2020-12-08,DG,Long Term,,Long-term rating,Downgraded,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class C",95000CBH5,,,,false,A (low) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class C",95000CBH5,,,,false,BBB (high) (sf),2020-12-08,DG,Long Term,,Long-term rating,Downgraded,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class D",95000CBJ1,,,,false,BBB (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class D",95000CBJ1,,,,false,BBB (low) (sf),2020-12-08,DG,Long Term,,Long-term rating,Downgraded,,Neg,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class E",95000CAJ2,,,,false,BBB (low) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class E",95000CAJ2,,,,false,BB (high) (sf),2020-12-08,DG,Long Term,,Long-term rating,Downgraded,,Neg,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class X-F",95000CAC7,,,,false,B (high) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class X-F",95000CAC7,,,,false,B (sf),2020-12-08,DG,Long Term,,Long-term rating,Downgraded,,Neg,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class F",95000CAL7,,,,false,B (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class F",95000CAL7,,,,false,B (low) (sf),2020-12-08,DG,Long Term,,Long-term rating,Downgraded,,Neg,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class X-G",95000CAE3,,,,false,B (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class X-G",95000CAE3,,,,false,B (low) (sf),2020-12-08,DG,Long Term,,Long-term rating,Downgraded,,Neg,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS5,549300SGFUCMB43V8P22,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS5, Class G",95000CAN3,,,,false,B (low) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24376,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS6,549300CFP9NBBMZH1008,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS6, Class A-1",95000KAY1,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24377,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS6,549300CFP9NBBMZH1008,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS6, Class A-2",95000KAZ8,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24377,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS6,549300CFP9NBBMZH1008,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS6, Class A-3",95000KBA2,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24377,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS6,549300CFP9NBBMZH1008,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS6, Class A-4",95000KBB0,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24377,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS6,549300CFP9NBBMZH1008,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS6, Class A-SB",95000KBC8,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24377,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS6,549300CFP9NBBMZH1008,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS6, Class A-S",95000KBD6,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24377,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS6,549300CFP9NBBMZH1008,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS6, Class X-A",95000KBE4,,,,false,AAA (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24377,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS6,549300CFP9NBBMZH1008,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS6, Class B",95000KBG9,,,,false,AA (high) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24377,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS6,549300CFP9NBBMZH1008,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS6, Class X-B",95000KBF1,,,,false,AA (low) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24377,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS6,549300CFP9NBBMZH1008,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS6, Class C",95000KBH7,,,,false,A (high) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24377,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS6,549300CFP9NBBMZH1008,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS6, Class X-D",95000KAA3,,,,false,BBB (high) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24377,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS6,549300CFP9NBBMZH1008,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS6, Class D",95000KAJ4,,,,false,BBB (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24377,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS6,549300CFP9NBBMZH1008,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS6, Class X-E",95000KAC9,,,,false,BBB (low) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24377,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS6,549300CFP9NBBMZH1008,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS6, Class E",95000KAL9,,,,false,BB (high) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24377,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS6,549300CFP9NBBMZH1008,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS6, Class F",95000KAN5,,,,false,BB (low) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24377,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Wells Fargo Commercial Mortgage Trust 2016-NXS6,549300CFP9NBBMZH1008,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2016-NXS6, Class X-FG",95000KAE5,,,,false,B (high) (sf),2019-12-10,NW,Long Term,,Long-term rating,New Rating,,Stb,24377,NRSRO,,,,,,,,,
