rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,Other ABS,"""Capital Auto Receivables Asset Trust 2007-3""",,Instrument,"""Capital Auto Receivables Asset Trust 2007-3 notes ser 2007-3""",13974DAE6,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001413029,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Capital Auto Receivables Asset Trust 2007-3""",,Instrument,"""Capital Auto Receivables Asset Trust 2007-3 notes ser 2007-3""",13974DAE6,,,,true,PIF,2012-09-11,WE,Long Term Rating,,,,,,,,,,0001413029,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Capital Auto Receivables Asset Trust 2007-3""",,Instrument,"""Capital Auto Receivables Asset Trust 2007-3 notes ser 2007-3""",13974DAF3,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001413029,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Capital Auto Receivables Asset Trust 2007-3""",,Instrument,"""Capital Auto Receivables Asset Trust 2007-3 notes ser 2007-3""",13974DAF3,,,,true,PIF,2012-12-06,WE,Long Term Rating,,,,,,,,,,0001413029,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Capital Auto Receivables Asset Trust 2007-3""",,Instrument,"""Capital Auto Receivables Asset Trust 2007-3 notes ser 2007-3""",13974DAG1,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001413029,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Capital Auto Receivables Asset Trust 2007-3""",,Instrument,"""Capital Auto Receivables Asset Trust 2007-3 notes ser 2007-3""",13974DAG1,,,,true,PIF,2012-12-06,WE,Long Term Rating,,,,,,,,,,0001413029,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2006-4""",549300NL48RDOTQF8W80,Instrument,"""SLM Student Loan Trust 2006-4 ser 2006-4""",78442GSJ6,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2006-4""",549300NL48RDOTQF8W80,Instrument,"""SLM Student Loan Trust 2006-4 ser 2006-4""",78442GSJ6,,,,true,PIF,2015-06-12,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2006-4""",549300NL48RDOTQF8W80,Instrument,"""SLM Student Loan Trust 2006-4 ser 2006-4""",78442GSK3,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2006-4""",549300NL48RDOTQF8W80,Instrument,"""SLM Student Loan Trust 2006-4 ser 2006-4""",78442GSK3,,,,true,PIF,2017-11-10,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2006-4""",549300NL48RDOTQF8W80,Instrument,"""SLM Student Loan Trust 2006-4 ser 2006-4""",78442GSM9,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2006-4""",549300NL48RDOTQF8W80,Instrument,"""SLM Student Loan Trust 2006-4 ser 2006-4""",78442GSL1,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2006-4""",549300NL48RDOTQF8W80,Instrument,"""SLM Student Loan Trust 2006-4 ser 2006-4""",78442GSL1,,,,true,A,2013-08-05,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2015-4""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2015-4 notes ser 2015-4""",03065MAA5,,,,true,F1+,2015-11-12,NW,Short Term Rating,,,,,,,,,,0001657146,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2015-4""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2015-4 notes ser 2015-4""",03065MAA5,,,,true,PIF,2016-06-14,WE,Short Term Rating,,,,,,,,,,0001657146,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2015-4""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2015-4 notes ser 2015-4""",03065MAB3,,,,true,AAA,2015-11-12,NW,Long Term Rating,,,,,,,,,,0001657146,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2015-4""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2015-4 notes ser 2015-4""",03065MAB3,,,,true,PIF,2017-09-19,WE,Long Term Rating,,,,,,,,,,0001657146,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2015-4""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2015-4 notes ser 2015-4""",03065MAC1,,,,true,AAA,2015-11-12,NW,Long Term Rating,,,,,,,,,,0001657146,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2015-4""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2015-4 notes ser 2015-4""",03065MAC1,,,,true,PIF,2017-09-19,WE,Long Term Rating,,,,,,,,,,0001657146,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2015-4""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2015-4 notes ser 2015-4""",03065MAD9,,,,true,AAA,2015-11-12,NW,Long Term Rating,,,,,,,,,,0001657146,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2015-4""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2015-4 notes ser 2015-4""",03065MAD9,,,,true,PIF,2018-11-12,WE,Long Term Rating,,,,,,,,,,0001657146,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2015-4""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2015-4 notes ser 2015-4""",03065MAE7,,,,true,AA,2015-11-12,NW,Long Term Rating,,,,,,,,,,0001657146,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2015-4""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2015-4 notes ser 2015-4""",03065MAE7,,,,true,AAA,2017-06-26,UP,Long Term Rating,,,,,,,,,,0001657146,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2015-4""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2015-4 notes ser 2015-4""",03065MAE7,,,,true,PIF,2019-06-13,WE,Long Term Rating,,,,,,,,,,0001657146,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2015-4""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2015-4 notes ser 2015-4""",03065MAF4,,,,true,A,2015-11-12,NW,Long Term Rating,,,,,,,,,,0001657146,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2015-4""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2015-4 notes ser 2015-4""",03065MAF4,,,,true,AA,2017-06-26,UP,Long Term Rating,,,,,,,,,,0001657146,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2015-4""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2015-4 notes ser 2015-4""",03065MAF4,,,,true,AAA,2018-02-06,UP,Long Term Rating,,,,,,,,,,0001657146,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2015-4""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2015-4 notes ser 2015-4""",03065MAF4,,,,true,PIF,2020-07-08,WE,Long Term Rating,,,,,,,,,,0001657146,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2015-4""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2015-4 notes ser 2015-4""",03065MAG2,,,,true,BBB,2015-11-12,NW,Long Term Rating,,,,,,,,,,0001657146,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2015-4""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2015-4 notes ser 2015-4""",03065MAG2,,,,true,A,2018-02-06,UP,Long Term Rating,,,,,,,,,,0001657146,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2015-4""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2015-4 notes ser 2015-4""",03065MAG2,,,,true,AA,2018-09-07,UP,Long Term Rating,,,,,,,,,,0001657146,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2015-4""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2015-4 notes ser 2015-4""",03065MAG2,,,,true,AAA,2019-08-09,UP,Long Term Rating,,,,,,,,,,0001657146,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2015-4""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2015-4 notes ser 2015-4""",03065MAG2,,,,true,PIF,2020-10-13,WE,Long Term Rating,,,,,,,,,,0001657146,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2008-2""",549300MHMWVKFEDI8G73,Instrument,"""SLM Student Loan Trust 2008-2 ser 2008-2""",784442AA3,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2008-2""",549300MHMWVKFEDI8G73,Instrument,"""SLM Student Loan Trust 2008-2 ser 2008-2""",784442AA3,,,,true,PIF,2012-08-15,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2008-2""",549300MHMWVKFEDI8G73,Instrument,"""SLM Student Loan Trust 2008-2 ser 2008-2""",784442AB1,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2008-2""",549300MHMWVKFEDI8G73,Instrument,"""SLM Student Loan Trust 2008-2 ser 2008-2""",784442AB1,,,,true,PIF,2015-06-30,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2008-2""",549300MHMWVKFEDI8G73,Instrument,"""SLM Student Loan Trust 2008-2 ser 2008-2""",784442AC9,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2008-2""",549300MHMWVKFEDI8G73,Instrument,"""SLM Student Loan Trust 2008-2 ser 2008-2""",784442AC9,,,,true,B,2017-03-31,DG,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2008-2""",549300MHMWVKFEDI8G73,Instrument,"""SLM Student Loan Trust 2008-2 ser 2008-2""",784442AD7,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2008-2""",549300MHMWVKFEDI8G73,Instrument,"""SLM Student Loan Trust 2008-2 ser 2008-2""",784442AD7,,,,true,A,2013-08-05,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2008-2""",549300MHMWVKFEDI8G73,Instrument,"""SLM Student Loan Trust 2008-2 ser 2008-2""",784442AD7,,,,true,B,2017-03-31,DG,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Chautauqua Tobacco Asset Securitization Corporation (CTASC)""",,Instrument,"""Chautauqua Tobacco Asset Securitization Corporation (CTASC) bonds ser 2014""",,,,,true,WD,2014-11-06,WO,Long Term Rating,,,,,,93723301,NRSRO,95357694,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Chautauqua Tobacco Asset Securitization Corporation (CTASC)""",,Instrument,"""Chautauqua Tobacco Asset Securitization Corporation (CTASC) bonds ser 2014""",,,,,true,WD,2014-11-06,WO,Long Term Rating,,,,,,93723301,NRSRO,95357695,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Chautauqua Tobacco Asset Securitization Corporation (CTASC)""",,Instrument,"""Chautauqua Tobacco Asset Securitization Corporation (CTASC) bonds ser 2014""",,,,,true,WD,2014-11-06,WO,Long Term Rating,,,,,,93723301,NRSRO,95357696,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Chautauqua Tobacco Asset Securitization Corporation (CTASC)""",,Instrument,"""Chautauqua Tobacco Asset Securitization Corporation (CTASC) bonds ser 2014""",,,,,true,WD,2014-11-06,WO,Long Term Rating,,,,,,93723301,NRSRO,95357697,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLC Student Loan Trust 2008-2""",,Instrument,"""SLC Student Loan Trust 2008-2 ser 2008-2""",78444NAB5,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001436780,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLC Student Loan Trust 2008-2""",,Instrument,"""SLC Student Loan Trust 2008-2 ser 2008-2""",78444NAB5,,,,true,PIF,2015-06-25,WE,Long Term Rating,,,,,,,,,,0001436780,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLC Student Loan Trust 2008-2""",,Instrument,"""SLC Student Loan Trust 2008-2 ser 2008-2""",78444NAC3,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001436780,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLC Student Loan Trust 2008-2""",,Instrument,"""SLC Student Loan Trust 2008-2 ser 2008-2""",78444NAC3,,,,true,A,2017-03-31,DG,Long Term Rating,,,,,,,,,,0001436780,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLC Student Loan Trust 2008-2""",,Instrument,"""SLC Student Loan Trust 2008-2 ser 2008-2""",78444NAC3,,,,true,B-,2018-03-23,DG,Long Term Rating,,,,,,,,,,0001436780,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLC Student Loan Trust 2008-2""",,Instrument,"""SLC Student Loan Trust 2008-2 ser 2008-2""",78444NAC3,,,,true,PIF,2018-09-17,WE,Long Term Rating,,,,,,,,,,0001436780,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLC Student Loan Trust 2008-2""",,Instrument,"""SLC Student Loan Trust 2008-2 ser 2008-2""",78444NAD1,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001436780,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLC Student Loan Trust 2008-2""",,Instrument,"""SLC Student Loan Trust 2008-2 ser 2008-2""",78444NAD1,,,,true,B-,2017-03-31,DG,Long Term Rating,,,,,,,,,,0001436780,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLC Student Loan Trust 2008-2""",,Instrument,"""SLC Student Loan Trust 2008-2 ser 2008-2""",78444NAD1,,,,true,CCC,2018-12-21,DG,Long Term Rating,,,,,,,,,,0001436780,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLC Student Loan Trust 2008-2""",,Instrument,"""SLC Student Loan Trust 2008-2 ser 2008-2""",78444NAE9,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001436780,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLC Student Loan Trust 2008-2""",,Instrument,"""SLC Student Loan Trust 2008-2 ser 2008-2""",78444NAE9,,,,true,B-,2017-03-31,DG,Long Term Rating,,,,,,,,,,0001436780,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLC Student Loan Trust 2008-2""",,Instrument,"""SLC Student Loan Trust 2008-2 ser 2008-2""",78444NAE9,,,,true,CCC,2018-12-21,DG,Long Term Rating,,,,,,,,,,0001436780,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""abc SME Lease Germany SA, Compartment 1""",,Instrument,"""abc SME Lease Germany SA, Compartment 1""",,,,,true,AAA,2013-10-23,NW,Long Term Rating,,,,,,96151191,NRSRO,XS0981828378,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""abc SME Lease Germany SA, Compartment 1""",,Instrument,"""abc SME Lease Germany SA, Compartment 1""",,,,,true,PIF,2015-09-21,WE,Long Term Rating,,,,,,96151191,NRSRO,XS0981828378,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""abc SME Lease Germany SA, Compartment 1""",,Instrument,"""abc SME Lease Germany SA, Compartment 1""",,,,,true,AA,2013-10-23,NW,Long Term Rating,,,,,,96151191,NRSRO,XS0981837106,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""abc SME Lease Germany SA, Compartment 1""",,Instrument,"""abc SME Lease Germany SA, Compartment 1""",,,,,true,AAA,2014-09-30,UP,Long Term Rating,,,,,,96151191,NRSRO,XS0981837106,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""abc SME Lease Germany SA, Compartment 1""",,Instrument,"""abc SME Lease Germany SA, Compartment 1""",,,,,true,PIF,2015-09-21,WE,Long Term Rating,,,,,,96151191,NRSRO,XS0981837106,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""abc SME Lease Germany SA, Compartment 1""",,Instrument,"""abc SME Lease Germany SA, Compartment 1""",,,,,true,A-,2013-10-23,NW,Long Term Rating,,,,,,96151191,NRSRO,XS0981843849,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""abc SME Lease Germany SA, Compartment 1""",,Instrument,"""abc SME Lease Germany SA, Compartment 1""",,,,,true,AA,2014-09-30,UP,Long Term Rating,,,,,,96151191,NRSRO,XS0981843849,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""abc SME Lease Germany SA, Compartment 1""",,Instrument,"""abc SME Lease Germany SA, Compartment 1""",,,,,true,PIF,2015-09-21,WE,Long Term Rating,,,,,,96151191,NRSRO,XS0981843849,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""abc SME Lease Germany SA, Compartment 1""",,Instrument,"""abc SME Lease Germany SA, Compartment 1""",,,,,true,PIF,2015-09-21,WE,Long Term Rating,,,,,,96151191,NRSRO,XS0981848996,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Nelnet Student Loan Trust 2013-2""",,Instrument,"""Nelnet Student Loan Trust 2013-2 ser 2013-2""",64033EAA4,,,,true,AAA,2013-02-28,NW,Long Term Rating,,,,,,92184093,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Nelnet Student Loan Trust 2013-2""",,Instrument,"""Nelnet Student Loan Trust 2013-2 ser 2013-2""",64033EAB2,,,,true,A-,2013-02-28,NW,Long Term Rating,,,,,,92184093,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Nelnet Student Loan Trust 2013-2""",,Instrument,"""Nelnet Student Loan Trust 2013-2 ser 2013-2""",64033EAB2,,,,true,A,2014-02-11,UP,Long Term Rating,,,,,,92184093,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Nelnet Student Loan Trust 2013-2""",,Instrument,"""Nelnet Student Loan Trust 2013-2 ser 2013-2""",64033EAB2,,,,true,AA,2015-01-28,UP,Long Term Rating,,,,,,92184093,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""World Omni Auto Receivables Trust 2012-B""",,Instrument,"""World Omni Auto Receivables Trust 2012-B notes ser 2012-B""",98158QAA4,,,,true,F1+,2012-10-24,NW,Short Term Rating,,,,,,,,,,0001560141,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""World Omni Auto Receivables Trust 2012-B""",,Instrument,"""World Omni Auto Receivables Trust 2012-B notes ser 2012-B""",98158QAA4,,,,true,PIF,2013-08-09,WE,Short Term Rating,,,,,,,,,,0001560141,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""World Omni Auto Receivables Trust 2012-B""",,Instrument,"""World Omni Auto Receivables Trust 2012-B notes ser 2012-B""",98158QAB2,,,,true,AAA,2012-10-24,NW,Long Term Rating,,,,,,,,,,0001560141,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""World Omni Auto Receivables Trust 2012-B""",,Instrument,"""World Omni Auto Receivables Trust 2012-B notes ser 2012-B""",98158QAB2,,,,true,PIF,2014-08-11,WE,Long Term Rating,,,,,,,,,,0001560141,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""World Omni Auto Receivables Trust 2012-B""",,Instrument,"""World Omni Auto Receivables Trust 2012-B notes ser 2012-B""",98158QAC0,,,,true,AAA,2012-10-24,NW,Long Term Rating,,,,,,,,,,0001560141,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""World Omni Auto Receivables Trust 2012-B""",,Instrument,"""World Omni Auto Receivables Trust 2012-B notes ser 2012-B""",98158QAC0,,,,true,PIF,2016-01-06,WE,Long Term Rating,,,,,,,,,,0001560141,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""World Omni Auto Receivables Trust 2012-B""",,Instrument,"""World Omni Auto Receivables Trust 2012-B notes ser 2012-B""",98158QAD8,,,,true,AAA,2012-10-24,NW,Long Term Rating,,,,,,,,,,0001560141,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""World Omni Auto Receivables Trust 2012-B""",,Instrument,"""World Omni Auto Receivables Trust 2012-B notes ser 2012-B""",98158QAD8,,,,true,PIF,2016-10-13,WE,Long Term Rating,,,,,,,,,,0001560141,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""World Omni Auto Receivables Trust 2012-B""",,Instrument,"""World Omni Auto Receivables Trust 2012-B notes ser 2012-B""",98158QAE6,,,,true,AA,2012-10-24,NW,Long Term Rating,,,,,,,,,,0001560141,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""World Omni Auto Receivables Trust 2012-B""",,Instrument,"""World Omni Auto Receivables Trust 2012-B notes ser 2012-B""",98158QAE6,,,,true,AAA,2015-08-20,UP,Long Term Rating,,,,,,,,,,0001560141,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""World Omni Auto Receivables Trust 2012-B""",,Instrument,"""World Omni Auto Receivables Trust 2012-B notes ser 2012-B""",98158QAE6,,,,true,PIF,2016-10-13,WE,Long Term Rating,,,,,,,,,,0001560141,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2006-10""",54930051VPU2HCJB6841,Instrument,"""SLM Student Loan Trust 2006-10 ser 2006-10""",78443BAD8,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2006-10""",54930051VPU2HCJB6841,Instrument,"""SLM Student Loan Trust 2006-10 ser 2006-10""",78443BAD8,,,,true,PIF,2013-01-24,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2006-10""",54930051VPU2HCJB6841,Instrument,"""SLM Student Loan Trust 2006-10 ser 2006-10""",78443BAE6,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2006-10""",54930051VPU2HCJB6841,Instrument,"""SLM Student Loan Trust 2006-10 ser 2006-10""",78443BAE6,,,,true,PIF,2016-11-01,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2006-10""",54930051VPU2HCJB6841,Instrument,"""SLM Student Loan Trust 2006-10 ser 2006-10""",78443BAF3,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2006-10""",54930051VPU2HCJB6841,Instrument,"""SLM Student Loan Trust 2006-10 ser 2006-10""",78443BAF3,,,,true,PIF,2020-07-27,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2006-10""",54930051VPU2HCJB6841,Instrument,"""SLM Student Loan Trust 2006-10 ser 2006-10""",78443UAA2,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2006-10""",54930051VPU2HCJB6841,Instrument,"""SLM Student Loan Trust 2006-10 ser 2006-10""",78443UAA2,,,,true,PIF,2020-07-27,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2006-10""",54930051VPU2HCJB6841,Instrument,"""SLM Student Loan Trust 2006-10 ser 2006-10""",78443BAG1,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2006-10""",54930051VPU2HCJB6841,Instrument,"""SLM Student Loan Trust 2006-10 ser 2006-10""",78443BAK2,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SLM Student Loan Trust 2006-10""",54930051VPU2HCJB6841,Instrument,"""SLM Student Loan Trust 2006-10 ser 2006-10""",78443BAK2,,,,true,A,2014-01-16,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SMS Student Loan Trust 2000-A""",,Instrument,"""SMS Student Loan Trust 2000-A ser 2000-A""",784582BA5,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001103981,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SMS Student Loan Trust 2000-A""",,Instrument,"""SMS Student Loan Trust 2000-A ser 2000-A""",784582BA5,,,,true,PIF,2014-08-13,WE,Long Term Rating,,,,,,,,,,0001103981,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SMS Student Loan Trust 2000-A""",,Instrument,"""SMS Student Loan Trust 2000-A ser 2000-A""",784582BB3,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001103981,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""SMS Student Loan Trust 2000-A""",,Instrument,"""SMS Student Loan Trust 2000-A ser 2000-A""",784582BB3,,,,true,PIF,2014-08-13,WE,Long Term Rating,,,,,,,,,,0001103981,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CNH Equipment Trust 2009-C""",,Instrument,"""CNH Equipment Trust 2009-C notes ser 2009-C""",12612AAD4,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001475606,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CNH Equipment Trust 2009-C""",,Instrument,"""CNH Equipment Trust 2009-C notes ser 2009-C""",12612AAD4,,,,true,PIF,2013-05-15,WE,Long Term Rating,,,,,,,,,,0001475606,,,,,,
