rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class A,83402VAA9,0.0318,2025-11-25,,true,WR,2020-11-05,WE,Long Term Credit Rating,,,,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class B,83402VAB7,0.0483,2025-11-25,,true,BBB+,2016-09-08,,Long Term Credit Rating,,,Preliminary,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class B,83402VAB7,0.0483,2025-11-25,,true,BBB+,2016-09-13,NW,Long Term Credit Rating,,,,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class B,83402VAB7,0.0483,2025-11-25,,true,A+,2017-09-14,UP,Long Term Credit Rating,,,,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class B,83402VAB7,0.0483,2025-11-25,,true,A+,2018-02-01,,Long Term Credit Rating,,,Affirmed,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class B,83402VAB7,0.0483,2025-11-25,,true,AA-,2018-07-05,UP,Long Term Credit Rating,,,,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class B,83402VAB7,0.0483,2025-11-25,,true,AA+,2019-02-01,UP,Long Term Credit Rating,,,,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class B,83402VAB7,0.0483,2025-11-25,,true,AA+,2019-08-08,,Long Term Credit Rating,,,Affirmed,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class B,83402VAB7,0.0483,2025-11-25,,true,AA+,2020-02-18,,Long Term Credit Rating,,,Affirmed,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class B,83402VAB7,0.0483,2025-11-25,,true,AA+,2020-09-24,,Long Term Credit Rating,,,Affirmed,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class B,83402VAB7,0.0483,2025-11-25,,true,AAA,2021-02-25,UP,Long Term Credit Rating,,,,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class B,83402VAB7,0.0483,2025-11-25,,true,WR,2021-02-26,WE,Long Term Credit Rating,,,,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class C,83402VAC5,0.0592,2025-11-25,,true,BBB-,2016-09-08,,Long Term Credit Rating,,,Preliminary,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class C,83402VAC5,0.0592,2025-11-25,,true,BBB-,2016-09-13,NW,Long Term Credit Rating,,,,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class C,83402VAC5,0.0592,2025-11-25,,true,A,2017-09-14,UP,Long Term Credit Rating,,,,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class C,83402VAC5,0.0592,2025-11-25,,true,A,2018-02-01,,Long Term Credit Rating,,,Affirmed,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class C,83402VAC5,0.0592,2025-11-25,,true,A,2018-07-05,,Long Term Credit Rating,,,Affirmed,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class C,83402VAC5,0.0592,2025-11-25,,true,A+,2019-08-07,UP,Long Term Credit Rating,,,,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class C,83402VAC5,0.0592,2025-11-25,,true,A+,2019-08-08,,Long Term Credit Rating,,,Affirmed,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class C,83402VAC5,0.0592,2025-11-25,,true,A+,2020-02-18,,Long Term Credit Rating,,,Affirmed,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class C,83402VAC5,0.0592,2025-11-25,,true,AA-,2020-09-24,UP,Long Term Credit Rating,,,,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-4,,Instrument,SoFi Consumer Loan Program 2016-4 Class C,83402VAC5,0.0592,2025-11-25,,true,AA,2021-02-25,UP,Long Term Credit Rating,,,,,,563,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-5,,Instrument,SoFi Consumer Loan Program 2016-5 Class A,83404YAA1,0.0306,2028-09-25,,true,A+,2016-11-14,,Long Term Credit Rating,,,Preliminary,,,607,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-5,,Instrument,SoFi Consumer Loan Program 2016-5 Class A,83404YAA1,0.0306,2028-09-25,,true,A+,2016-11-18,NW,Long Term Credit Rating,,,,,,607,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-5,,Instrument,SoFi Consumer Loan Program 2016-5 Class A,83404YAA1,0.0306,2028-09-25,,true,AA+,2017-11-16,UP,Long Term Credit Rating,,,,,,607,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-5,,Instrument,SoFi Consumer Loan Program 2016-5 Class A,83404YAA1,0.0306,2028-09-25,,true,AA+,2018-02-01,,Long Term Credit Rating,,,Affirmed,,,607,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-5,,Instrument,SoFi Consumer Loan Program 2016-5 Class A,83404YAA1,0.0306,2028-09-25,,true,AA+,2018-07-05,,Long Term Credit Rating,,,Affirmed,,,607,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-5,,Instrument,SoFi Consumer Loan Program 2016-5 Class A,83404YAA1,0.0306,2028-09-25,,true,AAA,2019-02-01,UP,Long Term Credit Rating,,,,,,607,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-5,,Instrument,SoFi Consumer Loan Program 2016-5 Class A,83404YAA1,0.0306,2028-09-25,,true,AAA,2019-08-08,,Long Term Credit Rating,,,Affirmed,,,607,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-5,,Instrument,SoFi Consumer Loan Program 2016-5 Class A,83404YAA1,0.0306,2028-09-25,,true,AAA,2020-02-18,,Long Term Credit Rating,,,Affirmed,,,607,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-5,,Instrument,SoFi Consumer Loan Program 2016-5 Class A,83404YAA1,0.0306,2028-09-25,,true,AAA,2020-09-24,,Long Term Credit Rating,,,Affirmed,,,607,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-5,,Instrument,SoFi Consumer Loan Program 2016-5 Class A,83404YAA1,0.0306,2028-09-25,,true,WR,2020-10-16,WE,Long Term Credit Rating,,,,,,607,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-5,,Instrument,SoFi Consumer Loan Program 2016-5 Class B,83404YAB9,0.0455,2028-09-25,,true,BBB+,2016-11-14,,Long Term Credit Rating,,,Preliminary,,,607,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-5,,Instrument,SoFi Consumer Loan Program 2016-5 Class B,83404YAB9,0.0455,2028-09-25,,true,BBB+,2016-11-18,NW,Long Term Credit Rating,,,,,,607,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-5,,Instrument,SoFi Consumer Loan Program 2016-5 Class B,83404YAB9,0.0455,2028-09-25,,true,A+,2017-11-16,UP,Long Term Credit Rating,,,,,,607,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-5,,Instrument,SoFi Consumer Loan Program 2016-5 Class B,83404YAB9,0.0455,2028-09-25,,true,A+,2018-02-01,,Long Term Credit Rating,,,Affirmed,,,607,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-5,,Instrument,SoFi Consumer Loan Program 2016-5 Class B,83404YAB9,0.0455,2028-09-25,,true,A+,2018-07-05,,Long Term Credit Rating,,,Affirmed,,,607,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-5,,Instrument,SoFi Consumer Loan Program 2016-5 Class B,83404YAB9,0.0455,2028-09-25,,true,AA,2019-02-01,UP,Long Term Credit Rating,,,,,,607,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-5,,Instrument,SoFi Consumer Loan Program 2016-5 Class B,83404YAB9,0.0455,2028-09-25,,true,AA,2019-08-08,,Long Term Credit Rating,,,Affirmed,,,607,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-5,,Instrument,SoFi Consumer Loan Program 2016-5 Class B,83404YAB9,0.0455,2028-09-25,,true,AA+,2020-02-18,UP,Long Term Credit Rating,,,,,,607,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-5,,Instrument,SoFi Consumer Loan Program 2016-5 Class B,83404YAB9,0.0455,2028-09-25,,true,AA+,2020-09-24,,Long Term Credit Rating,,,Affirmed,,,607,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2016-5,,Instrument,SoFi Consumer Loan Program 2016-5 Class B,83404YAB9,0.0455,2028-09-25,,true,AAA,2021-02-25,UP,Long Term Credit Rating,,,,,,607,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-1,,Instrument,SoFi Consumer Loan Program 2017-1 Class A,83405AAA2,,,,true,A,2017-01-13,,Long Term Credit Rating,,,Preliminary,,,635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-1,,Instrument,SoFi Consumer Loan Program 2017-1 Class A,83405AAA2,,,,true,A,2017-01-26,NW,Long Term Credit Rating,,,,,,635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-1,,Instrument,SoFi Consumer Loan Program 2017-1 Class A,83405AAA2,,,,true,AA+,2018-02-01,UP,Long Term Credit Rating,,,,,,635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-1,,Instrument,SoFi Consumer Loan Program 2017-1 Class A,83405AAA2,,,,true,AA+,2018-07-05,,Long Term Credit Rating,,,Affirmed,,,635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-1,,Instrument,SoFi Consumer Loan Program 2017-1 Class A,83405AAA2,,,,true,AAA,2019-02-01,UP,Long Term Credit Rating,,,,,,635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-1,,Instrument,SoFi Consumer Loan Program 2017-1 Class A,83405AAA2,,,,true,AAA,2019-08-08,,Long Term Credit Rating,,,Affirmed,,,635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-1,,Instrument,SoFi Consumer Loan Program 2017-1 Class A,83405AAA2,,,,true,AAA,2020-02-18,,Long Term Credit Rating,,,Affirmed,,,635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-1,,Instrument,SoFi Consumer Loan Program 2017-1 Class A,83405AAA2,,,,true,AAA,2020-09-24,,Long Term Credit Rating,,,Affirmed,,,635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-1,,Instrument,SoFi Consumer Loan Program 2017-1 Class A,83405AAA2,,,,true,WR,2020-11-30,WE,Long Term Credit Rating,,,,,,635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-1,,Instrument,SoFi Consumer Loan Program 2017-1 Class B,83405AAB0,,,,true,BBB,2017-01-13,,Long Term Credit Rating,,,Preliminary,,,635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-1,,Instrument,SoFi Consumer Loan Program 2017-1 Class B,83405AAB0,,,,true,BBB,2017-01-26,NW,Long Term Credit Rating,,,,,,635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-1,,Instrument,SoFi Consumer Loan Program 2017-1 Class B,83405AAB0,,,,true,A,2018-02-01,UP,Long Term Credit Rating,,,,,,635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-1,,Instrument,SoFi Consumer Loan Program 2017-1 Class B,83405AAB0,,,,true,A+,2018-07-05,UP,Long Term Credit Rating,,,,,,635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-1,,Instrument,SoFi Consumer Loan Program 2017-1 Class B,83405AAB0,,,,true,AA-,2019-02-01,UP,Long Term Credit Rating,,,,,,635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-1,,Instrument,SoFi Consumer Loan Program 2017-1 Class B,83405AAB0,,,,true,AA,2019-08-08,UP,Long Term Credit Rating,,,,,,635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-1,,Instrument,SoFi Consumer Loan Program 2017-1 Class B,83405AAB0,,,,true,AA,2020-02-18,,Long Term Credit Rating,,,Affirmed,,,635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-1,,Instrument,SoFi Consumer Loan Program 2017-1 Class B,83405AAB0,,,,true,AA+,2020-09-24,UP,Long Term Credit Rating,,,,,,635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-1,,Instrument,SoFi Consumer Loan Program 2017-1 Class B,83405AAB0,,,,true,AAA,2021-02-25,UP,Long Term Credit Rating,,,,,,635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-2,,Instrument,SoFi Consumer Loan Program 2017-2 Class A,83405PAA9,0.0328,2026-02-25,,true,A,2017-02-17,,Long Term Credit Rating,,,Preliminary,,,658,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-2,,Instrument,SoFi Consumer Loan Program 2017-2 Class A,83405PAA9,0.0328,2026-02-25,,true,A,2017-02-24,NW,Long Term Credit Rating,,,,,,658,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-2,,Instrument,SoFi Consumer Loan Program 2017-2 Class A,83405PAA9,0.0328,2026-02-25,,true,AA+,2018-02-01,UP,Long Term Credit Rating,,,,,,658,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-2,,Instrument,SoFi Consumer Loan Program 2017-2 Class A,83405PAA9,0.0328,2026-02-25,,true,AA+,2018-07-05,,Long Term Credit Rating,,,Affirmed,,,658,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-2,,Instrument,SoFi Consumer Loan Program 2017-2 Class A,83405PAA9,0.0328,2026-02-25,,true,AAA,2019-02-01,UP,Long Term Credit Rating,,,,,,658,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-2,,Instrument,SoFi Consumer Loan Program 2017-2 Class A,83405PAA9,0.0328,2026-02-25,,true,AAA,2019-08-08,,Long Term Credit Rating,,,Affirmed,,,658,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-2,,Instrument,SoFi Consumer Loan Program 2017-2 Class A,83405PAA9,0.0328,2026-02-25,,true,AAA,2020-02-18,,Long Term Credit Rating,,,Affirmed,,,658,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-2,,Instrument,SoFi Consumer Loan Program 2017-2 Class A,83405PAA9,0.0328,2026-02-25,,true,AAA,2020-09-24,,Long Term Credit Rating,,,Affirmed,,,658,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-2,,Instrument,SoFi Consumer Loan Program 2017-2 Class A,83405PAA9,0.0328,2026-02-25,,true,WR,2021-01-06,WE,Long Term Credit Rating,,,,,,658,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-2,,Instrument,SoFi Consumer Loan Program 2017-2 Class B,83405PAB7,0.0473,2026-02-25,,true,BBB+,2017-02-17,,Long Term Credit Rating,,,Preliminary,,,658,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-2,,Instrument,SoFi Consumer Loan Program 2017-2 Class B,83405PAB7,0.0473,2026-02-25,,true,BBB+,2017-02-24,NW,Long Term Credit Rating,,,,,,658,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-2,,Instrument,SoFi Consumer Loan Program 2017-2 Class B,83405PAB7,0.0473,2026-02-25,,true,A,2018-02-01,UP,Long Term Credit Rating,,,,,,658,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-2,,Instrument,SoFi Consumer Loan Program 2017-2 Class B,83405PAB7,0.0473,2026-02-25,,true,A+,2018-07-05,UP,Long Term Credit Rating,,,,,,658,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-2,,Instrument,SoFi Consumer Loan Program 2017-2 Class B,83405PAB7,0.0473,2026-02-25,,true,AA-,2019-02-01,UP,Long Term Credit Rating,,,,,,658,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-2,,Instrument,SoFi Consumer Loan Program 2017-2 Class B,83405PAB7,0.0473,2026-02-25,,true,AA,2019-08-08,UP,Long Term Credit Rating,,,,,,658,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-2,,Instrument,SoFi Consumer Loan Program 2017-2 Class B,83405PAB7,0.0473,2026-02-25,,true,AA,2020-02-18,,Long Term Credit Rating,,,Affirmed,,,658,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-2,,Instrument,SoFi Consumer Loan Program 2017-2 Class B,83405PAB7,0.0473,2026-02-25,,true,AA+,2020-09-24,UP,Long Term Credit Rating,,,,,,658,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-2,,Instrument,SoFi Consumer Loan Program 2017-2 Class B,83405PAB7,0.0473,2026-02-25,,true,AAA,2021-02-25,UP,Long Term Credit Rating,,,,,,658,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-3,,Instrument,SoFi Consumer Loan Program 2017-3 Class A,83404JAA4,0.0277,2026-05-26,,true,AA,2017-05-09,,Long Term Credit Rating,,,Preliminary,,,693,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-3,,Instrument,SoFi Consumer Loan Program 2017-3 Class A,83404JAA4,0.0277,2026-05-26,,true,AA,2017-05-18,NW,Long Term Credit Rating,,,,,,693,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-3,,Instrument,SoFi Consumer Loan Program 2017-3 Class A,83404JAA4,0.0277,2026-05-26,,true,AA+,2018-05-18,UP,Long Term Credit Rating,,,,,,693,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-3,,Instrument,SoFi Consumer Loan Program 2017-3 Class A,83404JAA4,0.0277,2026-05-26,,true,AA+,2018-07-05,,Long Term Credit Rating,,,Affirmed,,,693,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-3,,Instrument,SoFi Consumer Loan Program 2017-3 Class A,83404JAA4,0.0277,2026-05-26,,true,AAA,2019-02-01,UP,Long Term Credit Rating,,,,,,693,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-3,,Instrument,SoFi Consumer Loan Program 2017-3 Class A,83404JAA4,0.0277,2026-05-26,,true,AAA,2019-08-08,,Long Term Credit Rating,,,Affirmed,,,693,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-3,,Instrument,SoFi Consumer Loan Program 2017-3 Class A,83404JAA4,0.0277,2026-05-26,,true,AAA,2020-02-18,,Long Term Credit Rating,,,Affirmed,,,693,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-3,,Instrument,SoFi Consumer Loan Program 2017-3 Class A,83404JAA4,0.0277,2026-05-26,,true,AAA,2020-09-24,,Long Term Credit Rating,,,Affirmed,,,693,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-3,,Instrument,SoFi Consumer Loan Program 2017-3 Class A,83404JAA4,0.0277,2026-05-26,,true,AAA,2021-02-25,,Long Term Credit Rating,,,Affirmed,,,693,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-3,,Instrument,SoFi Consumer Loan Program 2017-3 Class A,83404JAA4,0.0277,2026-05-26,,true,WR,2021-03-29,WE,Long Term Credit Rating,,,,,,693,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-4,,Instrument,SoFi Consumer Loan Program 2017-4 Class A,83405JAA3,,,,true,AA,2017-06-22,,Long Term Credit Rating,,,Preliminary,,,728,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-4,,Instrument,SoFi Consumer Loan Program 2017-4 Class A,83405JAA3,,,,true,AA,2017-07-05,NW,Long Term Credit Rating,,,,,,728,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-4,,Instrument,SoFi Consumer Loan Program 2017-4 Class A,83405JAA3,,,,true,AA+,2018-07-05,UP,Long Term Credit Rating,,,,,,728,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,SoFi Consumer Loan Program 2017-4,,Instrument,SoFi Consumer Loan Program 2017-4 Class A,83405JAA3,,,,true,AA+,2019-02-01,,Long Term Credit Rating,,,Affirmed,,,728,NRSRO,,,,,,,,,
