rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO2,81747BBC6,,,,true,AAA,2018-01-09,,Long Term Credit Rating,,,Preliminary,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO2,81747BBC6,,,,true,AAA,2018-01-19,NW,Long Term Credit Rating,,,,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO2,81747BBC6,,,,true,AAA,2019-01-11,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO2,81747BBC6,,,,true,AAA,2020-01-10,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO2,81747BBC6,,,,true,AAA,2021-01-08,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO3,81747BBD4,,,,true,AAA,2018-01-09,,Long Term Credit Rating,,,Preliminary,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO3,81747BBD4,,,,true,AAA,2018-01-19,NW,Long Term Credit Rating,,,,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO3,81747BBD4,,,,true,AAA,2019-01-11,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO3,81747BBD4,,,,true,AAA,2020-01-10,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO3,81747BBD4,,,,true,AAA,2021-01-08,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO4,81747BBE2,,,,true,AAA,2018-01-09,,Long Term Credit Rating,,,Preliminary,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO4,81747BBE2,,,,true,AAA,2018-01-19,NW,Long Term Credit Rating,,,,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO4,81747BBE2,,,,true,AAA,2019-01-11,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO4,81747BBE2,,,,true,AAA,2020-01-10,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO4,81747BBE2,,,,true,AAA,2021-01-08,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO5,81747BBF9,,,,true,AAA,2018-01-09,,Long Term Credit Rating,,,Preliminary,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO5,81747BBF9,,,,true,AAA,2018-01-19,NW,Long Term Credit Rating,,,,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO5,81747BBF9,,,,true,AAA,2019-01-11,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO5,81747BBF9,,,,true,AAA,2020-01-10,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO5,81747BBF9,,,,true,AAA,2021-01-08,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO6,81747BBG7,,,,true,AAA,2018-01-09,,Long Term Credit Rating,,,Preliminary,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO6,81747BBG7,,,,true,AAA,2018-01-19,NW,Long Term Credit Rating,,,,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO6,81747BBG7,,,,true,AAA,2019-01-11,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO6,81747BBG7,,,,true,AAA,2020-01-10,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO6,81747BBG7,,,,true,AAA,2021-01-08,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO7,81747BBH5,,,,true,AAA,2018-01-09,,Long Term Credit Rating,,,Preliminary,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO7,81747BBH5,,,,true,AAA,2018-01-19,NW,Long Term Credit Rating,,,,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO7,81747BBH5,,,,true,AAA,2019-01-11,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO7,81747BBH5,,,,true,AAA,2020-01-10,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO7,81747BBH5,,,,true,AAA,2021-01-08,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO8,81747BBJ1,,,,true,AAA,2018-01-09,,Long Term Credit Rating,,,Preliminary,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO8,81747BBJ1,,,,true,AAA,2018-01-19,NW,Long Term Credit Rating,,,,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO8,81747BBJ1,,,,true,AAA,2019-01-11,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO8,81747BBJ1,,,,true,AAA,2020-01-10,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO8,81747BBJ1,,,,true,AAA,2021-01-08,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO9,81747BBK8,,,,true,AAA,2018-01-09,,Long Term Credit Rating,,,Preliminary,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO9,81747BBK8,,,,true,AAA,2018-01-19,NW,Long Term Credit Rating,,,,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO9,81747BBK8,,,,true,AAA,2019-01-11,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO9,81747BBK8,,,,true,AAA,2020-01-10,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO9,81747BBK8,,,,true,AAA,2021-01-08,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO10,81747BBL6,,,,true,AAA,2018-01-09,,Long Term Credit Rating,,,Preliminary,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO10,81747BBL6,,,,true,AAA,2018-01-19,NW,Long Term Credit Rating,,,,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO10,81747BBL6,,,,true,AAA,2019-01-11,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO10,81747BBL6,,,,true,AAA,2020-01-10,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO10,81747BBL6,,,,true,AAA,2021-01-08,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO11,81747BBM4,,,,true,AAA,2018-01-09,,Long Term Credit Rating,,,Preliminary,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO11,81747BBM4,,,,true,AAA,2018-01-19,NW,Long Term Credit Rating,,,,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO11,81747BBM4,,,,true,AAA,2019-01-11,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO11,81747BBM4,,,,true,AAA,2020-01-10,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO11,81747BBM4,,,,true,AAA,2021-01-08,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO12,81747BBN2,,,,true,AAA,2018-01-09,,Long Term Credit Rating,,,Preliminary,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO12,81747BBN2,,,,true,AAA,2018-01-19,NW,Long Term Credit Rating,,,,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO12,81747BBN2,,,,true,AAA,2019-01-11,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO12,81747BBN2,,,,true,AAA,2020-01-10,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO12,81747BBN2,,,,true,AAA,2021-01-08,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO13,81747BBP7,,,,true,AAA,2018-01-09,,Long Term Credit Rating,,,Preliminary,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO13,81747BBP7,,,,true,AAA,2018-01-19,NW,Long Term Credit Rating,,,,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO13,81747BBP7,,,,true,AAA,2019-01-11,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO13,81747BBP7,,,,true,AAA,2020-01-10,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO13,81747BBP7,,,,true,AAA,2021-01-08,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO14,81747BBQ5,,,,true,AAA,2018-01-09,,Long Term Credit Rating,,,Preliminary,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO14,81747BBQ5,,,,true,AAA,2018-01-19,NW,Long Term Credit Rating,,,,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO14,81747BBQ5,,,,true,AAA,2019-01-11,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO14,81747BBQ5,,,,true,AAA,2020-01-10,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO14,81747BBQ5,,,,true,AAA,2021-01-08,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO15,81747BBR3,,,,true,AAA,2018-01-09,,Long Term Credit Rating,,,Preliminary,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO15,81747BBR3,,,,true,AAA,2018-01-19,NW,Long Term Credit Rating,,,,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO15,81747BBR3,,,,true,AAA,2019-01-11,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO15,81747BBR3,,,,true,AAA,2020-01-10,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO15,81747BBR3,,,,true,AAA,2021-01-08,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO16,81747BBS1,,,,true,AAA,2018-01-09,,Long Term Credit Rating,,,Preliminary,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO16,81747BBS1,,,,true,AAA,2018-01-19,NW,Long Term Credit Rating,,,,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO16,81747BBS1,,,,true,AAA,2019-01-11,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO16,81747BBS1,,,,true,AAA,2020-01-10,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO16,81747BBS1,,,,true,AAA,2021-01-08,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO17,81747BBT9,,,,true,AAA,2018-01-09,,Long Term Credit Rating,,,Preliminary,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO17,81747BBT9,,,,true,AAA,2018-01-19,NW,Long Term Credit Rating,,,,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO17,81747BBT9,,,,true,AAA,2019-01-11,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO17,81747BBT9,,,,true,AAA,2020-01-10,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO17,81747BBT9,,,,true,AAA,2021-01-08,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO18,81747BBU6,,,,true,AAA,2018-01-09,,Long Term Credit Rating,,,Preliminary,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO18,81747BBU6,,,,true,AAA,2018-01-19,NW,Long Term Credit Rating,,,,,,853,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1),,Instrument,Sequoia Mortgage Trust 2018-1 (SEMT 2018-1) A-IO18,81747BBU6,,,,true,AAA,2019-01-11,,Long Term Credit Rating,,,Affirmed,,,853,NRSRO,,,,,,,,,
