rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,RMBS,Kingswood Mortgages 2015-1 PLC,213800HLSW1HIDW4KA46,Other,Class D,,,,,false,AAA (sf),2019-02-07,UP,Long Term,,Long-term rating,Upgraded,,,20972,NRSRO,XS1241578548,ISIN,,,,,,,
DBRS,2022-05-23,RMBS,Kingswood Mortgages 2015-1 PLC,213800HLSW1HIDW4KA46,Other,Class D,,,,,false,Discontinued,2020-07-29,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,20972,NRSRO,XS1241578548,ISIN,,,,,,,
DBRS,2022-05-23,RMBS,Kingswood Mortgages 2015-1 PLC,213800HLSW1HIDW4KA46,Other,Class E,,,,,false,BB (sf),2015-06-26,NW,Long Term,,Long-term rating,New Rating - Provisional,,,20972,NRSRO,XS1241578894,ISIN,,,,,,,
DBRS,2022-05-23,RMBS,Kingswood Mortgages 2015-1 PLC,213800HLSW1HIDW4KA46,Other,Class E,,,,,false,BB (sf),2015-07-17,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,20972,NRSRO,XS1241578894,ISIN,,,,,,,
DBRS,2022-05-23,RMBS,Kingswood Mortgages 2015-1 PLC,213800HLSW1HIDW4KA46,Other,Class E,,,,,false,BB (high) (sf),2017-07-14,UP,Long Term,,Long-term rating,Upgraded,,,20972,NRSRO,XS1241578894,ISIN,,,,,,,
DBRS,2022-05-23,RMBS,Kingswood Mortgages 2015-1 PLC,213800HLSW1HIDW4KA46,Other,Class E,,,,,false,AA (low) (sf),2018-02-09,UP,Long Term,,Long-term rating,Upgraded,,,20972,NRSRO,XS1241578894,ISIN,,,,,,,
DBRS,2022-05-23,RMBS,Kingswood Mortgages 2015-1 PLC,213800HLSW1HIDW4KA46,Other,Class E,,,,,false,AAA (sf),2019-02-07,UP,Long Term,,Long-term rating,Upgraded,,,20972,NRSRO,XS1241578894,ISIN,,,,,,,
DBRS,2022-05-23,RMBS,Kingswood Mortgages 2015-1 PLC,213800HLSW1HIDW4KA46,Other,Class E,,,,,false,Discontinued,2020-07-29,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,20972,NRSRO,XS1241578894,ISIN,,,,,,,
DBRS,2022-05-23,RMBS,Citigroup Mortgage Loan Trust 2015-6,,Instrument,"Resecuritization Trust Securities, Series 2015-6, Class 2A1",17324AAD2,,,,false,BBB (sf),2015-06-30,NW,Long Term,,Long-term rating,New Rating,,,20976,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Citigroup Mortgage Loan Trust 2015-6,,Instrument,"Resecuritization Trust Securities, Series 2015-6, Class 2A1",17324AAD2,,,,false,AA (sf),2017-05-18,UP,Long Term,,Long-term rating,Upgraded,,,20976,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Citigroup Mortgage Loan Trust 2015-6,,Instrument,"Resecuritization Trust Securities, Series 2015-6, Class 2A1",17324AAD2,,,,false,AA (high) (sf),2018-05-10,UP,Long Term,,Long-term rating,Upgraded,,,20976,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Citigroup Mortgage Loan Trust 2015-6,,Instrument,"Resecuritization Trust Securities, Series 2015-6, Class 2A1",17324AAD2,,,,false,AAA (sf),2019-05-01,UP,Long Term,,Long-term rating,Upgraded,,,20976,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Nomura Resecuritization Trust 2015-7R,,Instrument,"Resecuritization Trust Securities, Series 2015-7R, Class 1A1",65540YAA3,,,,false,A (sf),2015-06-30,NW,Long Term,,Long-term rating,New Rating,,,20977,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Nomura Resecuritization Trust 2015-7R,,Instrument,"Resecuritization Trust Securities, Series 2015-7R, Class 1A1",65540YAA3,,,,false,Discontinued,2016-07-06,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,20977,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Nomura Resecuritization Trust 2015-7R,,Instrument,"Resecuritization Trust Securities, Series 2015-7R, Class 1A2",65540YAB1,,,,false,BBB (sf),2015-06-30,NW,Long Term,,Long-term rating,New Rating,,,20977,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Nomura Resecuritization Trust 2015-7R,,Instrument,"Resecuritization Trust Securities, Series 2015-7R, Class 1A2",65540YAB1,,,,false,Discontinued,2016-07-06,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,20977,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,CSMC Series 2015-6R,,Instrument,"CSMC Series 2015-6R, Class 1-A-1",12650EAA5,,,,false,BBB (sf),2015-06-30,NW,Long Term,,Long-term rating,New Rating,,,20979,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,CSMC Series 2015-6R,,Instrument,"CSMC Series 2015-6R, Class 1-A-1",12650EAA5,,,,false,AA (sf),2017-05-18,UP,Long Term,,Long-term rating,Upgraded,,,20979,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,CSMC Series 2015-6R,,Instrument,"CSMC Series 2015-6R, Class 2-A-1",12650EAJ6,,,,false,BBB (sf),2015-06-30,NW,Long Term,,Long-term rating,New Rating,,,20979,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,CSMC Series 2015-6R,,Instrument,"CSMC Series 2015-6R, Class 2-A-1",12650EAJ6,,,,false,A (sf),2017-05-18,UP,Long Term,,Long-term rating,Upgraded,,,20979,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,CSMC Series 2015-6R,,Instrument,"CSMC Series 2015-6R, Class 2-A-1",12650EAJ6,,,,false,AA (low) (sf),2018-05-10,UP,Long Term,,Long-term rating,Upgraded,,,20979,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,CSMC Series 2015-6R,,Instrument,"CSMC Series 2015-6R, Class 3-A-1",12650EAS6,,,,false,BBB (sf),2015-06-30,NW,Long Term,,Long-term rating,New Rating,,,20979,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,CSMC Series 2015-6R,,Instrument,"CSMC Series 2015-6R, Class 3-A-1",12650EAS6,,,,false,A (sf),2017-05-18,UP,Long Term,,Long-term rating,Upgraded,,,20979,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,CSMC Series 2015-6R,,Instrument,"CSMC Series 2015-6R, Class 3-A-1",12650EAS6,,,,false,AA (sf),2018-05-10,UP,Long Term,,Long-term rating,Upgraded,,,20979,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,CSMC Series 2015-6R,,Instrument,"CSMC Series 2015-6R, Class 4-A-1",12650EAY3,,,,false,BBB (sf),2015-06-30,NW,Long Term,,Long-term rating,New Rating,,,20979,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,CSMC Series 2015-6R,,Instrument,"CSMC Series 2015-6R, Class 4-A-1",12650EAY3,,,,false,A (sf),2017-05-18,UP,Long Term,,Long-term rating,Upgraded,,,20979,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,CSMC Series 2015-6R,,Instrument,"CSMC Series 2015-6R, Class 4-A-1",12650EAY3,,,,false,AA (low) (sf),2018-05-10,UP,Long Term,,Long-term rating,Upgraded,,,20979,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,CSMC Series 2015-6R,,Instrument,"CSMC Series 2015-6R, Class 10-A-1",12650ECW5,,,,false,BBB (sf),2015-06-30,NW,Long Term,,Long-term rating,New Rating,,,20979,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,CSMC Series 2015-6R,,Instrument,"CSMC Series 2015-6R, Class 10-A-1",12650ECW5,,,,false,Discontinued,2017-05-18,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,20979,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Morgan Stanley Resecuritization Trust 2015-R4,,Instrument,"Resecuritization Pass-Through Securities, Series 2015-R4, Class 1-A1",61690WAA4,,,,false,A (sf),2015-06-30,NW,Long Term,,Long-term rating,New Rating,,,20980,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Morgan Stanley Resecuritization Trust 2015-R4,,Instrument,"Resecuritization Pass-Through Securities, Series 2015-R4, Class 1-A1",61690WAA4,,,,false,AA (sf),2017-05-18,UP,Long Term,,Long-term rating,Upgraded,,,20980,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Morgan Stanley Resecuritization Trust 2015-R4,,Instrument,"Resecuritization Pass-Through Securities, Series 2015-R4, Class 1-A1",61690WAA4,,,,false,Discontinued,2018-01-19,WE,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Repaid,,,20980,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Morgan Stanley Resecuritization Trust 2015-R4,,Instrument,"Resecuritization Pass-Through Securities, Series 2015-R4, Class 1-A2",61690WAB2,,,,false,BBB (sf),2015-06-30,NW,Long Term,,Long-term rating,New Rating,,,20980,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Morgan Stanley Resecuritization Trust 2015-R4,,Instrument,"Resecuritization Pass-Through Securities, Series 2015-R4, Class 1-A2",61690WAB2,,,,false,A (high) (sf),2017-05-18,UP,Long Term,,Long-term rating,Upgraded,,,20980,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Morgan Stanley Resecuritization Trust 2015-R4,,Instrument,"Resecuritization Pass-Through Securities, Series 2015-R4, Class 1-A2",61690WAB2,,,,false,Discontinued,2018-01-19,WE,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Repaid,,,20980,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Morgan Stanley Resecuritization Trust 2015-R4,,Instrument,"Resecuritization Pass-Through Securities, Series 2015-R4, Class 4-A",61690WAT3,,,,false,BBB (sf),2015-06-30,NW,Long Term,,Long-term rating,New Rating,,,20980,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Morgan Stanley Resecuritization Trust 2015-R4,,Instrument,"Resecuritization Pass-Through Securities, Series 2015-R4, Class 4-A",61690WAT3,,,,false,A (high) (sf),2017-05-18,UP,Long Term,,Long-term rating,Upgraded,,,20980,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Morgan Stanley Resecuritization Trust 2015-R4,,Instrument,"Resecuritization Pass-Through Securities, Series 2015-R4, Class 4-A",61690WAT3,,,,false,AA (high) (sf),2018-05-10,UP,Long Term,,Long-term rating,Upgraded,,,20980,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Morgan Stanley Resecuritization Trust 2015-R4,,Instrument,"Resecuritization Pass-Through Securities, Series 2015-R4, Class 4-A",61690WAT3,,,,false,AAA (sf),2019-05-01,UP,Long Term,,Long-term rating,Upgraded,,,20980,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Morgan Stanley Resecuritization Trust 2015-R4,,Instrument,"Resecuritization Pass-Through Securities, Series 2015-R4, Class 4-A",61690WAT3,,,,false,Discontinued,2020-06-10,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,20980,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,GSMSC Resecuritization Trust 2015-5R,,Instrument,"Resecuritization Trust Securities, Series 2015-5R, Class 1B",36251QAB8,,,,false,BBB (sf),2015-07-02,NW,Long Term,,Long-term rating,New Rating,,,20982,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,GSMSC Resecuritization Trust 2015-5R,,Instrument,"Resecuritization Trust Securities, Series 2015-5R, Class 1B",36251QAB8,,,,false,A (sf),2017-05-18,UP,Long Term,,Long-term rating,Upgraded,,,20982,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,GSMSC Resecuritization Trust 2015-5R,,Instrument,"Resecuritization Trust Securities, Series 2015-5R, Class 1B",36251QAB8,,,,false,AA (low) (sf),2018-05-10,UP,Long Term,,Long-term rating,Upgraded,,,20982,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,GSMSC Resecuritization Trust 2015-5R,,Instrument,"Resecuritization Trust Securities, Series 2015-5R, Class 1B",36251QAB8,,,,false,AAA (sf),2020-12-18,UP,Long Term,,Long-term rating,Upgraded,,,20982,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,GSMSC Resecuritization Trust 2015-5R,,Instrument,"Resecuritization Trust Securities, Series 2015-5R, Class 2A",36251QAK8,,,,false,A (sf),2015-07-02,NW,Long Term,,Long-term rating,New Rating,,,20982,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,GSMSC Resecuritization Trust 2015-5R,,Instrument,"Resecuritization Trust Securities, Series 2015-5R, Class 2A",36251QAK8,,,,false,AA (low) (sf),2018-05-10,UP,Long Term,,Long-term rating,Upgraded,,,20982,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,GSMSC Resecuritization Trust 2015-5R,,Instrument,"Resecuritization Trust Securities, Series 2015-5R, Class 2A",36251QAK8,,,,false,Discontinued,2019-06-21,WE,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Repaid,,,20982,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,GSMSC Resecuritization Trust 2015-5R,,Instrument,"Resecuritization Trust Securities, Series 2015-5R, Class 2B",36251QAL6,,,,false,BBB (sf),2015-07-02,NW,Long Term,,Long-term rating,New Rating,,,20982,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,GSMSC Resecuritization Trust 2015-5R,,Instrument,"Resecuritization Trust Securities, Series 2015-5R, Class 2B",36251QAL6,,,,false,BBB (high) (sf),2018-05-10,UP,Long Term,,Long-term rating,Upgraded,,,20982,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,GSMSC Resecuritization Trust 2015-5R,,Instrument,"Resecuritization Trust Securities, Series 2015-5R, Class 2B",36251QAL6,,,,false,Discontinued,2019-06-21,WE,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Repaid,,,20982,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,GSMSC Resecuritization Trust 2015-5R,,Instrument,"Resecuritization Trust Securities, Series 2015-5R, Class 1A",36251QAA0,,,,false,A (sf),2015-07-02,NW,Long Term,,Long-term rating,New Rating,,,20982,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,GSMSC Resecuritization Trust 2015-5R,,Instrument,"Resecuritization Trust Securities, Series 2015-5R, Class 1A",36251QAA0,,,,false,AA (sf),2017-05-18,UP,Long Term,,Long-term rating,Upgraded,,,20982,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,GSMSC Resecuritization Trust 2015-5R,,Instrument,"Resecuritization Trust Securities, Series 2015-5R, Class 1A",36251QAA0,,,,false,AAA (sf),2018-05-10,UP,Long Term,,Long-term rating,Upgraded,,,20982,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,GSMSC Resecuritization Trust 2015-5R,,Instrument,"Resecuritization Trust Securities, Series 2015-5R, Class 1A",36251QAA0,,,,false,Discontinued,2020-12-18,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,20982,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Berica ABS 4 S.r.l.,81560012E10D81BB9F85,Other,Class A Notes,,,,,false,AA (high) (sf),2015-07-10,NW,Long Term,,Long-term rating,New Rating,,,20998,NRSRO,30643,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,Berica ABS 4 S.r.l.,81560012E10D81BB9F85,Other,Class A Notes,,,,,false,AAA (sf),2017-04-06,UP,Long Term,,Long-term rating,Upgraded,,,20998,NRSRO,30643,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,Berica ABS 4 S.r.l.,81560012E10D81BB9F85,Other,Class B Notes,,,,,false,A (sf),2015-07-10,NW,Long Term,,Long-term rating,New Rating,,,20998,NRSRO,IT0005121162,ISIN,,,,,,,
DBRS,2022-05-23,RMBS,Berica ABS 4 S.r.l.,81560012E10D81BB9F85,Other,Class B Notes,,,,,false,A (high) (sf),2017-04-06,UP,Long Term,,Long-term rating,Upgraded,,,20998,NRSRO,IT0005121162,ISIN,,,,,,,
DBRS,2022-05-23,RMBS,Berica ABS 4 S.r.l.,81560012E10D81BB9F85,Other,Class B Notes,,,,,false,AA (sf),2018-04-05,UP,Long Term,,Long-term rating,Upgraded,,,20998,NRSRO,IT0005121162,ISIN,,,,,,,
DBRS,2022-05-23,RMBS,Berica ABS 4 S.r.l.,81560012E10D81BB9F85,Other,Class B Notes,,,,,false,AA (high) (sf),2021-04-01,UP,Long Term,,Long-term rating,Upgraded,,,20998,NRSRO,IT0005121162,ISIN,,,,,,,
DBRS,2022-05-23,RMBS,Berica ABS 4 S.r.l.,81560012E10D81BB9F85,Other,Class C Notes,,,,,false,BBB (sf),2015-07-10,NW,Long Term,,Long-term rating,New Rating,,,20998,NRSRO,IT0005121188,ISIN,,,,,,,
DBRS,2022-05-23,RMBS,Berica ABS 4 S.r.l.,81560012E10D81BB9F85,Other,Class C Notes,,,,,false,A (low) (sf),2017-04-06,UP,Long Term,,Long-term rating,Upgraded,,,20998,NRSRO,IT0005121188,ISIN,,,,,,,
DBRS,2022-05-23,RMBS,Berica ABS 4 S.r.l.,81560012E10D81BB9F85,Other,Class C Notes,,,,,false,A (high) (sf),2018-04-05,UP,Long Term,,Long-term rating,Upgraded,,,20998,NRSRO,IT0005121188,ISIN,,,,,,,
DBRS,2022-05-23,RMBS,IM EVO RMBS 1 FT,959800W6H5W9GGR6ES57,Other,Series A Notes,,,,,false,A (sf),2015-07-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21009,NRSRO,30651,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,IM EVO RMBS 1 FT,959800W6H5W9GGR6ES57,Other,Series A Notes,,,,,false,A (sf),2015-07-22,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21009,NRSRO,30651,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,IM EVO RMBS 1 FT,959800W6H5W9GGR6ES57,Other,Series A Notes,,,,,false,A (high) (sf),2016-06-02,UP,Long Term,,Long-term rating,Upgraded,,,21009,NRSRO,30651,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,IM EVO RMBS 1 FT,959800W6H5W9GGR6ES57,Other,Series A Notes,,,,,false,AA (low) (sf),2018-05-31,UP,Long Term,,Long-term rating,Upgraded,,,21009,NRSRO,30651,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,IM EVO RMBS 1 FT,959800W6H5W9GGR6ES57,Other,Series A Notes,,,,,false,Discontinued,2019-08-13,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,21009,NRSRO,30651,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,IM EVO RMBS 1 FT,959800W6H5W9GGR6ES57,Other,Series B Notes,,,,,false,BBB (sf),2015-07-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21009,NRSRO,30652,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,IM EVO RMBS 1 FT,959800W6H5W9GGR6ES57,Other,Series B Notes,,,,,false,BBB (sf),2015-07-22,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21009,NRSRO,30652,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,IM EVO RMBS 1 FT,959800W6H5W9GGR6ES57,Other,Series B Notes,,,,,false,BBB (high) (sf),2016-06-02,UP,Long Term,,Long-term rating,Upgraded,,,21009,NRSRO,30652,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,IM EVO RMBS 1 FT,959800W6H5W9GGR6ES57,Other,Series B Notes,,,,,false,A (sf),2018-05-31,UP,Long Term,,Long-term rating,Upgraded,,,21009,NRSRO,30652,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,IM EVO RMBS 1 FT,959800W6H5W9GGR6ES57,Other,Series B Notes,,,,,false,A (high) (sf),2019-05-31,UP,Long Term,,Long-term rating,Upgraded,,,21009,NRSRO,30652,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,IM EVO RMBS 1 FT,959800W6H5W9GGR6ES57,Other,Series B Notes,,,,,false,Discontinued,2019-08-13,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,21009,NRSRO,30652,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,Wendelstein 2015-1 UG (haftungsbeschränkt),5299009FELBVVSJ28A25,Other,Class A Notes,,,,,false,AA (sf),2015-07-17,NW,Long Term,,Long-term rating,New Rating,,,21019,NRSRO,30673,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,Wendelstein 2015-1 UG (haftungsbeschränkt),5299009FELBVVSJ28A25,Other,Class A Notes,,,,,false,Discontinued,2018-04-18,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,21019,NRSRO,30673,NRSRO,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class A1",89172HAA5,,,,false,AAA (sf),2015-07-17,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21021,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class A1",89172HAA5,,,,false,AAA (sf),2015-07-30,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21021,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class A1A",89172HAJ6,,,,false,AAA (sf),2015-07-17,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21021,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class A1A",89172HAJ6,,,,false,AAA (sf),2015-07-30,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21021,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class A1B",89172HAK3,,,,false,AAA (sf),2015-07-17,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21021,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class A1B",89172HAK3,,,,false,AAA (sf),2015-07-30,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21021,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class A1C",89172HAL1,,,,false,AAA (sf),2015-07-17,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21021,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class A1C",89172HAL1,,,,false,AAA (sf),2015-07-30,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21021,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class X1",89172HAM9,,,,false,AAA (sf),2015-07-17,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21021,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class X1",89172HAM9,,,,false,AAA (sf),2015-07-30,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21021,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class X2",89172HAN7,,,,false,AAA (sf),2015-07-17,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21021,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class X2",89172HAN7,,,,false,AAA (sf),2015-07-30,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21021,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class X3",89172HAP2,,,,false,AAA (sf),2015-07-17,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21021,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class X3",89172HAP2,,,,false,AAA (sf),2015-07-30,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21021,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class M1",89172HAC1,,,,false,A (high) (sf),2017-03-17,NW,Long Term,,Long-term rating,New Rating,,,21021,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class M1",89172HAC1,,,,false,AA (sf),2017-11-28,UP,Long Term,,Long-term rating,Upgraded,,,21021,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class M1",89172HAC1,,,,false,AA (high) (sf),2018-09-24,UP,Long Term,,Long-term rating,Upgraded,,,21021,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class M1",89172HAC1,,,,false,AAA (sf),2019-04-10,UP,Long Term,,Long-term rating,Upgraded,,,21021,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class A2",89172HAB3,,,,false,AA (sf),2017-03-17,NW,Long Term,,Long-term rating,New Rating,,,21021,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class A2",89172HAB3,,,,false,AAA (sf),2017-11-28,UP,Long Term,,Long-term rating,Upgraded,,,21021,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class M2",89172HAD9,,,,false,BBB (sf),2017-03-17,NW,Long Term,,Long-term rating,New Rating,,,21021,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Towd Point Mortgage Trust 2015-3,549300ZHISOOIT5VZP03,Instrument,"Asset Backed Notes, Series 2015-3, Class M2",89172HAD9,,,,false,A (sf),2017-11-28,UP,Long Term,,Long-term rating,Upgraded,,,21021,NRSRO,,,,,,,,,
