rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 6.375% NOTES DUE 2021,,,,,true,HR BBB + (G),2020-07-24,NW,,,long-term,,,Negativa,PEMEX 6.375% NOTES DUE 2021,NRSRO,PEMEX 6.375% NOTES DUE 2021,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 6.375% NOTES DUE 2021,,,,,true,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,PEMEX 6.375% NOTES DUE 2021,NRSRO,PEMEX 6.375% NOTES DUE 2021,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 6.375% NOTES DUE 2021,,,,,true,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,PEMEX 6.375% NOTES DUE 2021,NRSRO,PEMEX 6.375% NOTES DUE 2021,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 8.625% NOTES DUE 2022,,,,,true,HR BBB + (G),2020-07-24,NW,,,long-term,,,Negativa,PEMEX 8.625% NOTES DUE 2022,NRSRO,PEMEX 8.625% NOTES DUE 2022,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 8.625% NOTES DUE 2022,,,,,true,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,PEMEX 8.625% NOTES DUE 2022,NRSRO,PEMEX 8.625% NOTES DUE 2022,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 8.625% NOTES DUE 2022,,,,,true,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,PEMEX 8.625% NOTES DUE 2022,NRSRO,PEMEX 8.625% NOTES DUE 2022,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 5.375% NOTES DUE 2022,,,,,true,HR BBB + (G),2020-07-24,NW,,,long-term,,,Negativa,PEMEX 5.375% NOTES DUE 2022,NRSRO,PEMEX 5.375% NOTES DUE 2022,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 5.375% NOTES DUE 2022,,,,,true,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,PEMEX 5.375% NOTES DUE 2022,NRSRO,PEMEX 5.375% NOTES DUE 2022,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 5.375% NOTES DUE 2022,,,,,true,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,PEMEX 5.375% NOTES DUE 2022,NRSRO,PEMEX 5.375% NOTES DUE 2022,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX FRN NOTES DUE 2022,,,,,true,HR BBB + (G),2020-07-24,NW,,,long-term,,,Negativa,PEMEX FRN NOTES DUE 2022,NRSRO,PEMEX FRN NOTES DUE 2022,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX FRN NOTES DUE 2022,,,,,true,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,PEMEX FRN NOTES DUE 2022,NRSRO,PEMEX FRN NOTES DUE 2022,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX FRN NOTES DUE 2022,,,,,true,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,PEMEX FRN NOTES DUE 2022,NRSRO,PEMEX FRN NOTES DUE 2022,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 4.625% NOTES DUE 2023,,,,,true,HR BBB + (G),2020-07-24,NW,,,long-term,,,Negativa,PEMEX 4.625% NOTES DUE 2023,NRSRO,PEMEX 4.625% NOTES DUE 2023,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 4.625% NOTES DUE 2023,,,,,true,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,PEMEX 4.625% NOTES DUE 2023,NRSRO,PEMEX 4.625% NOTES DUE 2023,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 4.625% NOTES DUE 2023,,,,,true,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,PEMEX 4.625% NOTES DUE 2023,NRSRO,PEMEX 4.625% NOTES DUE 2023,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 3.5% NOTES DUE 2023,,,,,true,HR BBB + (G),2020-07-24,NW,,,long-term,,,Negativa,PEMEX 3.5% NOTES DUE 2023,NRSRO,PEMEX 3.5% NOTES DUE 2023,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 3.5% NOTES DUE 2023,,,,,true,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,PEMEX 3.5% NOTES DUE 2023,NRSRO,PEMEX 3.5% NOTES DUE 2023,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 3.5% NOTES DUE 2023,,,,,true,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,PEMEX 3.5% NOTES DUE 2023,NRSRO,PEMEX 3.5% NOTES DUE 2023,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 8.625% NOTES DUE 2023,,,,,true,HR BBB + (G),2020-07-24,NW,,,long-term,,,Negativa,PEMEX 8.625% NOTES DUE 2023,NRSRO,PEMEX 8.625% NOTES DUE 2023,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 8.625% NOTES DUE 2023,,,,,true,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,PEMEX 8.625% NOTES DUE 2023,NRSRO,PEMEX 8.625% NOTES DUE 2023,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 8.625% NOTES DUE 2023,,,,,true,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,PEMEX 8.625% NOTES DUE 2023,NRSRO,PEMEX 8.625% NOTES DUE 2023,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 4.875% NOTES DUE 2024,,,,,true,HR BBB + (G),2020-07-24,NW,,,long-term,,,Negativa,PEMEX 4.875% NOTES DUE 2024,NRSRO,PEMEX 4.875% NOTES DUE 2024,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 4.875% NOTES DUE 2024,,,,,true,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,PEMEX 4.875% NOTES DUE 2024,NRSRO,PEMEX 4.875% NOTES DUE 2024,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 4.875% NOTES DUE 2024,,,,,true,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,PEMEX 4.875% NOTES DUE 2024,NRSRO,PEMEX 4.875% NOTES DUE 2024,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 9.5% NOTES DUE 2027,,,,,true,HR BBB + (G),2020-07-24,NW,,,long-term,,,Negativa,PEMEX 9.5% NOTES DUE 2027,NRSRO,PEMEX 9.5% NOTES DUE 2027,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 9.5% NOTES DUE 2027,,,,,true,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,PEMEX 9.5% NOTES DUE 2027,NRSRO,PEMEX 9.5% NOTES DUE 2027,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 9.5% NOTES DUE 2027,,,,,true,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,PEMEX 9.5% NOTES DUE 2027,NRSRO,PEMEX 9.5% NOTES DUE 2027,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 4.25% NOTES DUE 2025,,,,,true,HR BBB + (G),2020-07-24,NW,,,long-term,,,Negativa,PEMEX 4.25% NOTES DUE 2025,NRSRO,PEMEX 4.25% NOTES DUE 2025,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 4.25% NOTES DUE 2025,,,,,true,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,PEMEX 4.25% NOTES DUE 2025,NRSRO,PEMEX 4.25% NOTES DUE 2025,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 4.25% NOTES DUE 2025,,,,,true,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,PEMEX 4.25% NOTES DUE 2025,NRSRO,PEMEX 4.25% NOTES DUE 2025,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 4.5% NOTES DUE 2026,,,,,true,HR BBB + (G),2020-07-24,NW,,,long-term,,,Negativa,PEMEX 4.5% NOTES DUE 2026,NRSRO,PEMEX 4.5% NOTES DUE 2026,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 4.5% NOTES DUE 2026,,,,,true,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,PEMEX 4.5% NOTES DUE 2026,NRSRO,PEMEX 4.5% NOTES DUE 2026,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 4.5% NOTES DUE 2026,,,,,true,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,PEMEX 4.5% NOTES DUE 2026,NRSRO,PEMEX 4.5% NOTES DUE 2026,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 5.95% NOTES DUE 2031,,,,,true,HR BBB + (G),2020-07-24,NW,,,long-term,,,Negativa,PEMEX 5.95% NOTES DUE 2031,NRSRO,PEMEX 5.95% NOTES DUE 2031,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 5.95% NOTES DUE 2031,,,,,true,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,PEMEX 5.95% NOTES DUE 2031,NRSRO,PEMEX 5.95% NOTES DUE 2031,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 5.95% NOTES DUE 2031,,,,,true,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,PEMEX 5.95% NOTES DUE 2031,NRSRO,PEMEX 5.95% NOTES DUE 2031,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 6.875% NOTES DUE 2026,,,,,true,HR BBB + (G),2020-07-24,NW,,,long-term,,,Negativa,PEMEX 6.875% NOTES DUE 2026,NRSRO,PEMEX 6.875% NOTES DUE 2026,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 6.875% NOTES DUE 2026,,,,,true,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,PEMEX 6.875% NOTES DUE 2026,NRSRO,PEMEX 6.875% NOTES DUE 2026,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 6.875% NOTES DUE 2026,,,,,true,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,PEMEX 6.875% NOTES DUE 2026,NRSRO,PEMEX 6.875% NOTES DUE 2026,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 6.625% NOTES DUE 2035,,,,,true,HR BBB + (G),2020-07-24,NW,,,long-term,,,Negativa,PEMEX 6.625% NOTES DUE 2035,NRSRO,PEMEX 6.625% NOTES DUE 2035,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 6.625% NOTES DUE 2035,,,,,true,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,PEMEX 6.625% NOTES DUE 2035,NRSRO,PEMEX 6.625% NOTES DUE 2035,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 6.625% NOTES DUE 2035,,,,,true,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,PEMEX 6.625% NOTES DUE 2035,NRSRO,PEMEX 6.625% NOTES DUE 2035,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 6.625% NOTES DUE 2038,,,,,true,HR BBB + (G),2020-07-24,NW,,,long-term,,,Negativa,PEMEX 6.625% NOTES DUE 2038,NRSRO,PEMEX 6.625% NOTES DUE 2038,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 6.625% NOTES DUE 2038,,,,,true,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,PEMEX 6.625% NOTES DUE 2038,NRSRO,PEMEX 6.625% NOTES DUE 2038,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 6.625% NOTES DUE 2038,,,,,true,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,PEMEX 6.625% NOTES DUE 2038,NRSRO,PEMEX 6.625% NOTES DUE 2038,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB + (G),2020-07-24,NW,,,long-term,,,Negativa,,,,,,PEMEX 6.5% NOTES DUE 2041,NRSRO,,Corporate,Decentralized Organisms,Petroleos Mexicanos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,,,,,,PEMEX 6.5% NOTES DUE 2041,NRSRO,,Corporate,Decentralized Organisms,Petroleos Mexicanos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,,,,,,PEMEX 6.5% NOTES DUE 2041,NRSRO,,Corporate,Decentralized Organisms,Petroleos Mexicanos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 6.375% NOTES DUE 2045,,,,,true,HR BBB + (G),2020-07-24,NW,,,long-term,,,Negativa,PEMEX 6.375% NOTES DUE 2045,NRSRO,PEMEX 6.375% NOTES DUE 2045,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 6.375% NOTES DUE 2045,,,,,true,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,PEMEX 6.375% NOTES DUE 2045,NRSRO,PEMEX 6.375% NOTES DUE 2045,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 6.375% NOTES DUE 2045,,,,,true,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,PEMEX 6.375% NOTES DUE 2045,NRSRO,PEMEX 6.375% NOTES DUE 2045,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 5.5% NOTES DUE 2044,,,,,true,HR BBB + (G),2020-07-24,NW,,,long-term,,,Negativa,PEMEX 5.5% NOTES DUE 2044,NRSRO,PEMEX 5.5% NOTES DUE 2044,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 5.5% NOTES DUE 2044,,,,,true,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,PEMEX 5.5% NOTES DUE 2044,NRSRO,PEMEX 5.5% NOTES DUE 2044,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 5.5% NOTES DUE 2044,,,,,true,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,PEMEX 5.5% NOTES DUE 2044,NRSRO,PEMEX 5.5% NOTES DUE 2044,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 5.625% NOTES DUE 2046,,,,,true,HR BBB + (G),2020-07-24,NW,,,long-term,,,Negativa,PEMEX 5.625% NOTES DUE 2046,NRSRO,PEMEX 5.625% NOTES DUE 2046,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 5.625% NOTES DUE 2046,,,,,true,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,PEMEX 5.625% NOTES DUE 2046,NRSRO,PEMEX 5.625% NOTES DUE 2046,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 5.625% NOTES DUE 2046,,,,,true,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,PEMEX 5.625% NOTES DUE 2046,NRSRO,PEMEX 5.625% NOTES DUE 2046,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 6.95% NOTES DUE 2060,,,,,true,HR BBB + (G),2020-07-24,NW,,,long-term,,,Negativa,PEMEX 6.95% NOTES DUE 2060,NRSRO,PEMEX 6.95% NOTES DUE 2060,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 6.95% NOTES DUE 2060,,,,,true,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,PEMEX 6.95% NOTES DUE 2060,NRSRO,PEMEX 6.95% NOTES DUE 2060,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 6.95% NOTES DUE 2060,,,,,true,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,PEMEX 6.95% NOTES DUE 2060,NRSRO,PEMEX 6.95% NOTES DUE 2060,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 6.625% NOTES DUE PERP/CALL,,,,,true,HR BBB + (G),2020-07-24,NW,,,long-term,,,Negativa,PEMEX 6.625% NOTES DUE PERP/CALL,NRSRO,PEMEX 6.625% NOTES DUE PERP/CALL,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 6.625% NOTES DUE PERP/CALL,,,,,true,HR BBB + (G),2021-04-30,,,,long-term,Affirm,,Negativa,PEMEX 6.625% NOTES DUE PERP/CALL,NRSRO,PEMEX 6.625% NOTES DUE PERP/CALL,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 6.625% NOTES DUE PERP/CALL,,,,,true,HR BBB + (G),2022-04-28,,,,long-term,Affirm,,Estable,PEMEX 6.625% NOTES DUE PERP/CALL,NRSRO,PEMEX 6.625% NOTES DUE PERP/CALL,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Palacio de Hierro, S.A.B. de C.V.",,Instrument,GPH 20,,,,,true,HR AAA,2020-08-13,NW,,,long-term,,,Estable,GPH 20,NRSRO,GPH 20,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Palacio de Hierro, S.A.B. de C.V.",,Instrument,GPH 20,,,,,true,HR AAA,2021-10-12,,,,long-term,Affirm,,Estable,GPH 20,NRSRO,GPH 20,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,FIBRA MTY F/2157,,Instrument,FMTY 20D,,,,,true,HR AA,2020-09-17,NW,,,long-term,,,Estable,FMTY 20D,NRSRO,FMTY 20D,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,FIBRA MTY F/2157,,Instrument,FMTY 20D,,,,,true,HR AA,2020-11-09,,,,long-term,Affirm,,Estable,FMTY 20D,NRSRO,FMTY 20D,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,FIBRA MTY F/2157,,Instrument,FMTY 20D,,,,,true,HR AA,2021-06-24,,,,long-term,Affirm,,Estable,FMTY 20D,NRSRO,FMTY 20D,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,FIBRA MTY F/2157,,Instrument,FMTY 20D,,,,,true,HR AA,2021-12-06,,,,long-term,Affirm,,Estable,FMTY 20D,NRSRO,FMTY 20D,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Nueva Elektra del Milenio, S.A. de C.V.",,Instrument,FIXED RATE NOTES SERIES 2020-1,,,,,true,HR AAA (E),2021-01-05,NW,,,long-term,,,Estable,FIXED RATE NOTES SERIES 2020-1,NRSRO,FIXED RATE NOTES SERIES 2020-1,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Nueva Elektra del Milenio, S.A. de C.V.",,Instrument,FIXED RATE NOTES SERIES 2020-1 (G),,,,,true,HR BBB + (GE),2021-01-05,NW,,,long-term,,,Estable,FIXED RATE NOTES SERIES 2020-1 (G),NRSRO,FIXED RATE NOTES SERIES 2020-1 (G),NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Nueva Elektra del Milenio, S.A. de C.V.",,Instrument,FIXED RATE NOTES SERIES 2020-1 (G),,,,,true,HR BBB + (GE),2022-05-04,,,,long-term,Affirm,,Estable,FIXED RATE NOTES SERIES 2020-1 (G),NRSRO,FIXED RATE NOTES SERIES 2020-1 (G),NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2020-11-12,NW,,,long-term,,,Estable,,,,,,CADU 20V,NRSRO,,Corporate,Industrial,"Corpovael, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2021-12-15,,,,long-term,Affirm,,Estable,,,,,,CADU 20V,NRSRO,,Corporate,Industrial,"Corpovael, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Grupo Lala SAB de CV,,Instrument,LALA 20,,,,,true,HR AA -,2020-08-17,NW,,,long-term,,,Estable,LALA 20,NRSRO,LALA 20,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Grupo Lala SAB de CV,,Instrument,LALA 20,,,,,true,HR AA -,2021-05-26,,,,long-term,Affirm,,Positiva,LALA 20,NRSRO,LALA 20,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Grupo Lala SAB de CV,,Instrument,LALA 20,,,,,true,HR AA -,2022-04-12,,,,long-term,Affirm,,Positiva,LALA 20,NRSRO,LALA 20,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Grupo Lala SAB de CV,,Instrument,LALA 20-2,,,,,true,HR AA -,2020-08-17,NW,,,long-term,,,Estable,LALA 20-2,NRSRO,LALA 20-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Grupo Lala SAB de CV,,Instrument,LALA 20-2,,,,,true,HR AA -,2021-05-26,,,,long-term,Affirm,,Positiva,LALA 20-2,NRSRO,LALA 20-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Grupo Lala SAB de CV,,Instrument,LALA 20-2,,,,,true,HR AA -,2022-04-12,,,,long-term,Affirm,,Positiva,LALA 20-2,NRSRO,LALA 20-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Centro Hospitalario MAC, S.A. de C.V.",,Instrument,SALUD 20-2,,,,,true,HR A +,2020-08-18,NW,,,long-term,,,Estable,SALUD 20-2,NRSRO,SALUD 20-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Interamericana de Entretenimiento, S.A.B. de C.V.",,Instrument,CIE 20,,,,,true,HR AA -,2020-10-01,NW,,,long-term,,,Negativa,CIE 20,NRSRO,CIE 20,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Interamericana de Entretenimiento, S.A.B. de C.V.",,Instrument,CIE 20,,,,,true,HR AA -,2021-10-01,,,,long-term,Affirm,Revisión en Proceso,,CIE 20,NRSRO,CIE 20,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR PAC2+,2020-12-23,NW,,,long-term,,,,,,,,,IENOVA POLITICA DE INTEGRIDAD,NRSRO,,Corporate,Industrial,"Infraestructura Energetica Nova, S.A.B. de C.V."
