rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,,,GKDWUXJD5J2YOV1J9468,,,,,,,true,A+,2012-12-11,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,DaVinci Reinsurance Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,GKDWUXJD5J2YOV1J9468,,,,,,,true,AA-,2013-05-23,UP,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,DaVinci Reinsurance Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,GKDWUXJD5J2YOV1J9468,,,,,,,true,AA-,2014-05-20,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,DaVinci Reinsurance Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,GKDWUXJD5J2YOV1J9468,,,,,,,true,AA-,2014-11-10,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,DaVinci Reinsurance Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,GKDWUXJD5J2YOV1J9468,,,,,,,true,AA-,2014-11-24,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,DaVinci Reinsurance Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,GKDWUXJD5J2YOV1J9468,,,,,,,true,AA-,2015-12-07,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,DaVinci Reinsurance Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,GKDWUXJD5J2YOV1J9468,,,,,,,true,AA-,2016-12-02,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Insurance,,DaVinci Reinsurance Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,GKDWUXJD5J2YOV1J9468,,,,,,,true,AA-,2017-10-20,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Insurance,,DaVinci Reinsurance Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,GKDWUXJD5J2YOV1J9468,,,,,,,true,A+,2018-02-28,DG,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,DaVinci Reinsurance Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,GKDWUXJD5J2YOV1J9468,,,,,,,true,A+,2018-10-15,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,DaVinci Reinsurance Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,GKDWUXJD5J2YOV1J9468,,,,,,,true,A+,2018-10-31,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Insurance,,DaVinci Reinsurance Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,GKDWUXJD5J2YOV1J9468,,,,,,,true,A+,2019-03-25,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,DaVinci Reinsurance Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,GKDWUXJD5J2YOV1J9468,,,,,,,true,A+,2019-07-26,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,DaVinci Reinsurance Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,GKDWUXJD5J2YOV1J9468,,,,,,,true,A+,2021-03-31,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,DaVinci Reinsurance Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,300300F1003231000038,,,,,,,true,A,2011-05-29,HS,Financial Strength Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,Mitsui Sumitomo Insurance (China) Co. Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,300300F1003231000038,,,,,,,true,A,2012-05-14,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Mitsui Sumitomo Insurance (China) Co. Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,300300F1003231000038,,,,,,,true,A,2013-05-29,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Mitsui Sumitomo Insurance (China) Co. Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,300300F1003231000038,,,,,,,true,A,2013-12-16,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Mitsui Sumitomo Insurance (China) Co. Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,300300F1003231000038,,,,,,,true,A,2014-08-10,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Mitsui Sumitomo Insurance (China) Co. Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,300300F1003231000038,,,,,,,true,A,2015-09-01,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Mitsui Sumitomo Insurance (China) Co. Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,300300F1003231000038,,,,,,,true,A,2016-09-09,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Mitsui Sumitomo Insurance (China) Co. Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,300300F1003231000038,,,,,,,true,A,2017-09-26,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Mitsui Sumitomo Insurance (China) Co. Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,300300F1003231000038,,,,,,,true,A,2018-09-27,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Mitsui Sumitomo Insurance (China) Co. Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,300300F1003231000038,,,,,,,true,A,2019-07-29,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Mitsui Sumitomo Insurance (China) Co. Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,300300F1003231000038,,,,,,,true,A,2011-05-29,HS,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,Mitsui Sumitomo Insurance (China) Co. Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,300300F1003231000038,,,,,,,true,A,2012-05-14,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Mitsui Sumitomo Insurance (China) Co. Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,300300F1003231000038,,,,,,,true,A,2013-05-29,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Mitsui Sumitomo Insurance (China) Co. Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,300300F1003231000038,,,,,,,true,A,2013-12-16,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Mitsui Sumitomo Insurance (China) Co. Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,300300F1003231000038,,,,,,,true,A,2014-08-10,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Mitsui Sumitomo Insurance (China) Co. Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,300300F1003231000038,,,,,,,true,A,2015-09-01,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Mitsui Sumitomo Insurance (China) Co. Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,300300F1003231000038,,,,,,,true,A,2016-09-09,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Mitsui Sumitomo Insurance (China) Co. Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,300300F1003231000038,,,,,,,true,A,2017-09-26,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Mitsui Sumitomo Insurance (China) Co. Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,300300F1003231000038,,,,,,,true,A,2018-09-27,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Mitsui Sumitomo Insurance (China) Co. Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,300300F1003231000038,,,,,,,true,A,2019-07-29,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Mitsui Sumitomo Insurance (China) Co. Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,AA-,2010-11-08,HS,Financial Strength Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,AA-,2011-11-16,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,AA-,2012-12-03,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,A+,2013-07-24,DG,Financial Strength Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,A+,2014-01-30,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,A+,2014-11-12,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,A+,2015-08-19,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,A+,2015-12-07,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,A+,2016-12-05,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,A+,2017-11-06,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,A+,2018-11-15,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,A+,2019-08-19,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,AA-,2010-11-08,HS,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,AA-,2011-11-16,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,AA-,2012-12-03,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,A+,2013-07-24,DG,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,A+,2014-01-30,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,A+,2014-11-12,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,A+,2015-08-19,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,A+,2015-12-07,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,A+,2016-12-05,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,A+,2017-11-06,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,A+,2018-11-15,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,5493005B2I23420WBB42,,,,,,,true,A+,2019-08-19,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Penn Insurance & Annuity Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BBB+,2011-04-08,HS,Financial Strength Rating,Local Currency LT,,,,Stable,,,,,,YYYYY106187,NRSRO,,Insurance,,Ansvar Insurance Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BBB+,2012-04-05,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYY106187,NRSRO,,Insurance,,Ansvar Insurance Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,NR,2012-04-05,WO,Financial Strength Rating,Local Currency LT,,,,NR,,,,,,YYYYY106187,NRSRO,,Insurance,,Ansvar Insurance Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BBB+,2011-04-08,HS,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,YYYYY106187,NRSRO,,Insurance,,Ansvar Insurance Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,BBB+,2012-04-05,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYY106187,NRSRO,,Insurance,,Ansvar Insurance Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,NR,2012-04-05,WO,Issuer Credit Rating,Local Currency LT,,,,NR,,,,,,YYYYY106187,NRSRO,,Insurance,,Ansvar Insurance Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,213800JTC64M5J973Z34,,,,,,,true,twAA-,2020-07-07,NW,Financial Strength Rating,Taiwan National Scale LT,,,,Stable,,,,,,,,,Insurance,,"First Life Insurance Co.,Ltd."
Standard & Poor's Ratings Services,2022-06-01,,,213800JTC64M5J973Z34,,,,,,,true,twAA-,2020-07-07,NW,Issuer Credit Rating,Taiwan National Scale LT,,,,Stable,,,,,,,,,Insurance,,"First Life Insurance Co.,Ltd."
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2011-04-27,HS,Financial Strength Rating,Local Currency LT,,,,Negative,,,,,,YYYYYY51071,NRSRO,,Insurance,,Tokio Marine & Nichido Fire Insurance Co. Ltd. (New Zealand Branch)
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2011-12-05,,Financial Strength Rating,Local Currency LT,,Affirmation,,Negative,,,,,,YYYYYY51071,NRSRO,,Insurance,,Tokio Marine & Nichido Fire Insurance Co. Ltd. (New Zealand Branch)
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2011-12-21,,Financial Strength Rating,Local Currency LT,,Affirmation,,Negative,,,,,,YYYYYY51071,NRSRO,,Insurance,,Tokio Marine & Nichido Fire Insurance Co. Ltd. (New Zealand Branch)
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2012-12-10,,Financial Strength Rating,Local Currency LT,,Affirmation,,Negative,,,,,,YYYYYY51071,NRSRO,,Insurance,,Tokio Marine & Nichido Fire Insurance Co. Ltd. (New Zealand Branch)
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2013-05-22,,Financial Strength Rating,Local Currency LT,,Affirmation,,Negative,,,,,,YYYYYY51071,NRSRO,,Insurance,,Tokio Marine & Nichido Fire Insurance Co. Ltd. (New Zealand Branch)
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2014-04-22,,Financial Strength Rating,Local Currency LT,,Affirmation,,Negative,,,,,,YYYYYY51071,NRSRO,,Insurance,,Tokio Marine & Nichido Fire Insurance Co. Ltd. (New Zealand Branch)
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2015-05-01,,Financial Strength Rating,Local Currency LT,,Affirmation,,Negative,,,,,,YYYYYY51071,NRSRO,,Insurance,,Tokio Marine & Nichido Fire Insurance Co. Ltd. (New Zealand Branch)
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,AA-,2015-06-10,,Financial Strength Rating,Local Currency LT,,Affirmation,,Negative,,,,,,YYYYYY51071,NRSRO,,Insurance,,Tokio Marine & Nichido Fire Insurance Co. Ltd. (New Zealand Branch)
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2015-09-17,DG,Financial Strength Rating,Local Currency LT,,,,Stable,,,,,,YYYYYY51071,NRSRO,,Insurance,,Tokio Marine & Nichido Fire Insurance Co. Ltd. (New Zealand Branch)
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2016-05-18,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY51071,NRSRO,,Insurance,,Tokio Marine & Nichido Fire Insurance Co. Ltd. (New Zealand Branch)
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2016-11-18,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY51071,NRSRO,,Insurance,,Tokio Marine & Nichido Fire Insurance Co. Ltd. (New Zealand Branch)
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2017-03-01,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY51071,NRSRO,,Insurance,,Tokio Marine & Nichido Fire Insurance Co. Ltd. (New Zealand Branch)
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2018-02-27,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY51071,NRSRO,,Insurance,,Tokio Marine & Nichido Fire Insurance Co. Ltd. (New Zealand Branch)
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2018-04-16,,Financial Strength Rating,Local Currency LT,,Affirmation,,Positive,,,,,,YYYYYY51071,NRSRO,,Insurance,,Tokio Marine & Nichido Fire Insurance Co. Ltd. (New Zealand Branch)
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2019-02-26,,Financial Strength Rating,Local Currency LT,,Affirmation,,Positive,,,,,,YYYYYY51071,NRSRO,,Insurance,,Tokio Marine & Nichido Fire Insurance Co. Ltd. (New Zealand Branch)
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2019-07-25,,Financial Strength Rating,Local Currency LT,,Affirmation,,Positive,,,,,,YYYYYY51071,NRSRO,,Insurance,,Tokio Marine & Nichido Fire Insurance Co. Ltd. (New Zealand Branch)
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2019-10-03,,Financial Strength Rating,Local Currency LT,,Affirmation,,Positive,,,,,,YYYYYY51071,NRSRO,,Insurance,,Tokio Marine & Nichido Fire Insurance Co. Ltd. (New Zealand Branch)
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2020-02-27,,Financial Strength Rating,Local Currency LT,,Affirmation,,Positive,,,,,,YYYYYY51071,NRSRO,,Insurance,,Tokio Marine & Nichido Fire Insurance Co. Ltd. (New Zealand Branch)
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2020-04-24,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY51071,NRSRO,,Insurance,,Tokio Marine & Nichido Fire Insurance Co. Ltd. (New Zealand Branch)
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2021-02-25,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY51071,NRSRO,,Insurance,,Tokio Marine & Nichido Fire Insurance Co. Ltd. (New Zealand Branch)
Standard & Poor's Ratings Services,2022-06-01,Insurance,PMI Capital I,,Instrument,US$100 mil  8.309% semi-annual income cap secs N/A ser A due 02/01/2027,69344VAC5,,,,true,CC,2011-07-05,,Preferred Stock,Local Currency LT,,Affirmation,NM,,,,,,0001035290,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,PMI Capital I,,Instrument,US$100 mil  8.309% semi-annual income cap secs N/A ser A due 02/01/2027,69344VAC5,,,,true,CC,2011-08-22,,Preferred Stock,Local Currency LT,,Affirmation,WatchNeg,,,,,,0001035290,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,PMI Capital I,,Instrument,US$100 mil  8.309% semi-annual income cap secs N/A ser A due 02/01/2027,69344VAC5,,,,true,CC,2011-06-14,HS,Preferred Stock,Local Currency LT,,,WatchNeg,,,,,,0001035290,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,PMI Capital I,,Instrument,US$100 mil  8.309% semi-annual income cap secs N/A ser A due 02/01/2027,69344VAC5,,,,true,D,2011-11-28,DG,Preferred Stock,Local Currency LT,,,NM,,,,,,0001035290,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,PMI Capital I,,Instrument,US$100 mil  8.309% semi-annual income cap secs N/A ser A due 02/01/2027,69344VAA9,,,,true,CC,2011-06-14,HS,Preferred Stock,Local Currency LT,,,WatchNeg,,,,,,0001035290,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,PMI Capital I,,Instrument,US$100 mil  8.309% semi-annual income cap secs N/A ser A due 02/01/2027,69344VAA9,,,,true,CC,2011-07-05,,Preferred Stock,Local Currency LT,,Affirmation,NM,,,,,,0001035290,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,PMI Capital I,,Instrument,US$100 mil  8.309% semi-annual income cap secs N/A ser A due 02/01/2027,69344VAA9,,,,true,CC,2011-08-22,,Preferred Stock,Local Currency LT,,Affirmation,WatchNeg,,,,,,0001035290,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,PMI Capital I,,Instrument,US$100 mil  8.309% semi-annual income cap secs N/A ser A due 02/01/2027,69344VAA9,,,,true,D,2011-11-28,DG,Preferred Stock,Local Currency LT,,,NM,,,,,,0001035290,,,,,,
Standard & Poor's Ratings Services,2022-06-01,,,549300R12JO603B5BZ60,,,,,,,true,BBB-,2011-03-31,HS,Financial Strength Rating,Local Currency LT,,,,Negative,,,,,,,,,Insurance,,"Ocidental Companhia Portuguesa de Seguros, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300R12JO603B5BZ60,,,,,,,true,BBB-,2011-12-09,,Financial Strength Rating,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,Insurance,,"Ocidental Companhia Portuguesa de Seguros, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300R12JO603B5BZ60,,,,,,,true,BB,2012-01-17,DG,Financial Strength Rating,Local Currency LT,,,,Negative,,,,,,,,,Insurance,,"Ocidental Companhia Portuguesa de Seguros, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300R12JO603B5BZ60,,,,,,,true,BB,2013-01-29,,Financial Strength Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Insurance,,"Ocidental Companhia Portuguesa de Seguros, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300R12JO603B5BZ60,,,,,,,true,BB,2013-03-08,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,"Ocidental Companhia Portuguesa de Seguros, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300R12JO603B5BZ60,,,,,,,true,BB,2013-07-03,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,"Ocidental Companhia Portuguesa de Seguros, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300R12JO603B5BZ60,,,,,,,true,BB,2013-07-10,,Financial Strength Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Insurance,,"Ocidental Companhia Portuguesa de Seguros, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300R12JO603B5BZ60,,,,,,,true,BB,2013-09-24,,Financial Strength Rating,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,Insurance,,"Ocidental Companhia Portuguesa de Seguros, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300R12JO603B5BZ60,,,,,,,true,BB,2013-11-26,,Financial Strength Rating,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,Insurance,,"Ocidental Companhia Portuguesa de Seguros, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300R12JO603B5BZ60,,,,,,,true,BB,2014-01-24,,Financial Strength Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Insurance,,"Ocidental Companhia Portuguesa de Seguros, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300R12JO603B5BZ60,,,,,,,true,BB,2014-05-16,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,"Ocidental Companhia Portuguesa de Seguros, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300R12JO603B5BZ60,,,,,,,true,BB,2014-06-06,,Financial Strength Rating,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,Insurance,,"Ocidental Companhia Portuguesa de Seguros, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300R12JO603B5BZ60,,,,,,,true,BBB,2014-07-31,UP,Financial Strength Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,"Ocidental Companhia Portuguesa de Seguros, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300R12JO603B5BZ60,,,,,,,true,BBB,2015-01-30,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,"Ocidental Companhia Portuguesa de Seguros, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300R12JO603B5BZ60,,,,,,,true,BBB,2015-11-27,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,"Ocidental Companhia Portuguesa de Seguros, S.A."
