rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HJV5,,,,true,D,2014-06-27,DG,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HJV5,,,,true,WD,2017-04-27,WO,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HJW3,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HJW3,,,,true,C,2013-05-23,DG,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HJW3,,,,true,D,2014-06-27,DG,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HJW3,,,,true,WD,2017-04-27,WO,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HJX1,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HJX1,,,,true,C,2013-05-23,DG,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HJX1,,,,true,D,2014-06-27,DG,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HJX1,,,,true,WD,2017-04-27,WO,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HJY9,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HJY9,,,,true,D,2014-06-27,DG,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HJY9,,,,true,WD,2017-04-27,WO,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HJZ6,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HJZ6,,,,true,D,2014-04-17,DG,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HJZ6,,,,true,WD,2017-04-27,WO,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HKA9,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HKA9,,,,true,D,2013-03-21,DG,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HKA9,,,,true,WD,2017-04-27,WO,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HKB7,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HKB7,,,,true,WD,2017-04-27,WO,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HKC5,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HKC5,,,,true,WD,2017-04-27,WO,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HKD3,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HKD3,,,,true,WD,2017-04-27,WO,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HJN3,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HJN3,,,,true,PIF,2015-07-15,WE,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HJP8,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HJP8,,,,true,BBB,2013-05-23,DG,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Merrill Lynch Mortgage Trust""",,Instrument,"""Merrill Lynch Mortgage Trust ser 2005-CIP1""",59022HJP8,,,,true,PIF,2015-11-17,WE,Long Term Rating,,,,,,1010000009,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,96205729,NRSRO,XS0108039776,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,AA+,2020-04-06,DG,Long Term Rating,,,,,,96205729,NRSRO,XS0108039776,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,A+,2020-10-05,DG,Long Term Rating,,,,,,96205729,NRSRO,XS0108039776,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,96205729,NRSRO,XS0108043968,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,AA+,2017-07-28,UP,Long Term Rating,,,,,,96205729,NRSRO,XS0108043968,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,A,2020-04-06,DG,Long Term Rating,,,,,,96205729,NRSRO,XS0108043968,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,BBB+,2020-10-05,DG,Long Term Rating,,,,,,96205729,NRSRO,XS0108043968,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,BBB-,2021-04-01,DG,Long Term Rating,,,,,,96205729,NRSRO,XS0108043968,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,96205729,NRSRO,XS0108046474,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,BB+,2020-04-06,DG,Long Term Rating,,,,,,96205729,NRSRO,XS0108046474,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,B+,2020-10-05,DG,Long Term Rating,,,,,,96205729,NRSRO,XS0108046474,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,CCC,2021-04-01,DG,Long Term Rating,,,,,,96205729,NRSRO,XS0108046474,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,96205729,NRSRO,XS0222487158,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,PIF,2015-07-28,WE,Long Term Rating,,,,,,96205729,NRSRO,XS0222487158,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,96205729,NRSRO,XS0222488396,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,AA+,2020-04-06,DG,Long Term Rating,,,,,,96205729,NRSRO,XS0222488396,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,A+,2020-10-05,DG,Long Term Rating,,,,,,96205729,NRSRO,XS0222488396,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,96205729,NRSRO,XS0222489014,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,AA+,2017-07-28,UP,Long Term Rating,,,,,,96205729,NRSRO,XS0222489014,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,A,2020-04-06,DG,Long Term Rating,,,,,,96205729,NRSRO,XS0222489014,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,BBB+,2020-10-05,DG,Long Term Rating,,,,,,96205729,NRSRO,XS0222489014,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,BBB-,2021-04-01,DG,Long Term Rating,,,,,,96205729,NRSRO,XS0222489014,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,96205729,NRSRO,XS0222489873,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,BB+,2020-04-06,DG,Long Term Rating,,,,,,96205729,NRSRO,XS0222489873,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,B+,2020-10-05,DG,Long Term Rating,,,,,,96205729,NRSRO,XS0222489873,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,CCC,2021-04-01,DG,Long Term Rating,,,,,,96205729,NRSRO,XS0222489873,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,AAA,2014-03-04,NW,Long Term Rating,,,,,,96205729,NRSRO,XS1031620849,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,PIF,2019-04-29,WE,Long Term Rating,,,,,,96205729,NRSRO,XS1031620849,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,AA,2014-03-04,NW,Long Term Rating,,,,,,96205729,NRSRO,XS1031629808,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,AA+,2017-07-28,UP,Long Term Rating,,,,,,96205729,NRSRO,XS1031629808,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,A,2020-04-06,DG,Long Term Rating,,,,,,96205729,NRSRO,XS1031629808,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,BBB+,2020-10-05,DG,Long Term Rating,,,,,,96205729,NRSRO,XS1031629808,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,BBB-,2021-04-01,DG,Long Term Rating,,,,,,96205729,NRSRO,XS1031629808,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,BBB,2014-03-04,NW,Long Term Rating,,,,,,96205729,NRSRO,XS1031633313,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,BB+,2020-04-06,DG,Long Term Rating,,,,,,96205729,NRSRO,XS1031633313,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,B+,2020-10-05,DG,Long Term Rating,,,,,,96205729,NRSRO,XS1031633313,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Trafford Centre Limited (The)""",,Instrument,"""Trafford Centre Limited (The)""",,,,,true,CCC,2021-04-01,DG,Long Term Rating,,,,,,96205729,NRSRO,XS1031633313,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Leopard Two Funding Limited""",,Instrument,"""Leopard Two Funding Limited""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,82917532,NRSRO,XS0199335554,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Leopard Two Funding Limited""",,Instrument,"""Leopard Two Funding Limited""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,82917532,NRSRO,XS0199335711,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Leopard Two Funding Limited""",,Instrument,"""Leopard Two Funding Limited""",,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,82917532,NRSRO,XS0199335984,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Leopard Two Funding Limited""",,Instrument,"""Leopard Two Funding Limited""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,82917532,NRSRO,XS0199336446,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Leopard Two Funding Limited""",,Instrument,"""Leopard Two Funding Limited""",,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,82917532,NRSRO,XS0199337097,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Leopard Two Funding Limited""",,Instrument,"""Leopard Two Funding Limited""",,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,82917532,NRSRO,XS0199337501,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAA2,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAA2,,,,true,PIF,2012-11-27,WE,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAC8,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAC8,,,,true,A,2013-05-30,UP,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAC8,,,,true,PIF,2013-09-13,WE,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAG9,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAG9,,,,true,BBB,2013-05-30,UP,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAG9,,,,true,PIF,2013-12-23,WE,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAJ3,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAJ3,,,,true,BB,2013-05-30,UP,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAJ3,,,,true,A,2014-02-05,UP,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAJ3,,,,true,PIF,2015-01-08,WE,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAL8,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAL8,,,,true,BBB,2014-02-05,UP,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAL8,,,,true,PIF,2015-01-08,WE,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAN4,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAN4,,,,true,BB,2014-02-05,UP,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAN4,,,,true,PIF,2015-01-08,WE,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAQ7,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAQ7,,,,true,B,2014-02-05,UP,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAQ7,,,,true,PIF,2015-01-08,WE,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAS3,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAS3,,,,true,CCC,2014-02-05,UP,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAS3,,,,true,PIF,2015-01-08,WE,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAU8,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAU8,,,,true,CC,2014-02-05,UP,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAU8,,,,true,A,2015-01-08,UP,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAU8,,,,true,PIF,2015-05-28,WE,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAW4,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAW4,,,,true,BBB,2015-01-08,UP,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAW4,,,,true,PIF,2015-05-28,WE,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAY0,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAY0,,,,true,B,2015-01-08,UP,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAY0,,,,true,A,2015-10-07,UP,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HAY0,,,,true,PIF,2016-07-27,WE,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""UBS Commercial Trust""",,Instrument,"""UBS Commercial Trust ser 2007-FL1""",90348HBA1,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,86524728,NRSRO,,,,,,,,,
