rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2020-04-17,,,,long-term,Affirm,,Estable,,,,,,MASKAPITAL LP,NRSRO,,Financial,Sofomes,"KapitalMujer, S.A. de C.V., SOFOM E.N.R. (MASKAPITAL)"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2021-04-14,,,,long-term,Affirm,,Estable,,,,,,MASKAPITAL LP,NRSRO,,Financial,Sofomes,"KapitalMujer, S.A. de C.V., SOFOM E.N.R. (MASKAPITAL)"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2022-02-23,,,,long-term,Affirm,Revisión en Proceso,,,,,,,MASKAPITAL LP,NRSRO,,Financial,Sofomes,"KapitalMujer, S.A. de C.V., SOFOM E.N.R. (MASKAPITAL)"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2022-03-04,UP,,,long-term,,,Estable,,,,,,MASKAPITAL LP,NRSRO,,Financial,Sofomes,"KapitalMujer, S.A. de C.V., SOFOM E.N.R. (MASKAPITAL)"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Ficein Union de Credito, S.A. de C.V. y Corporacion Financiera de Arrendamiento S.A. de C.V. SOFOM E.N.R.",,Instrument,FICEICB 18,,,,,true,HR AAA (E),2018-10-16,NW,,,long-term,,,Estable,FICEICB 18,NRSRO,FICEICB 18,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Ficein Union de Credito, S.A. de C.V. y Corporacion Financiera de Arrendamiento S.A. de C.V. SOFOM E.N.R.",,Instrument,FICEICB 18,,,,,true,HR AAA (E),2019-01-28,,,,long-term,Affirm,,Estable,FICEICB 18,NRSRO,FICEICB 18,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Ficein Union de Credito, S.A. de C.V. y Corporacion Financiera de Arrendamiento S.A. de C.V. SOFOM E.N.R.",,Instrument,FICEICB 18,,,,,true,HR AAA (E),2019-11-25,,,,long-term,Affirm,,Estable,FICEICB 18,NRSRO,FICEICB 18,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP2-,2018-09-12,NW,,,long-term,,,Estable,,,,,,CORPOFIN AP,NRSRO,,Financial,Sofomes,Corporacion Financiera de Arrendamiento S.A. de C.V. Sofom E.N.R. (Corpofin)
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP2-,2019-10-29,,,,long-term,Affirm,,Estable,,,,,,CORPOFIN AP,NRSRO,,Financial,Sofomes,Corporacion Financiera de Arrendamiento S.A. de C.V. Sofom E.N.R. (Corpofin)
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP2-,2020-11-18,,,,long-term,Affirm,,Estable,,,,,,CORPOFIN AP,NRSRO,,Financial,Sofomes,Corporacion Financiera de Arrendamiento S.A. de C.V. Sofom E.N.R. (Corpofin)
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP2-,2021-11-25,,,,long-term,Affirm,,Estable,,,,,,CORPOFIN AP,NRSRO,,Financial,Sofomes,Corporacion Financiera de Arrendamiento S.A. de C.V. Sofom E.N.R. (Corpofin)
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP3,2018-09-18,NW,,,long-term,,,Estable,,,,,,UNION DE CREDITO GENERAL AP,NRSRO,,Financial,Credit Unions,"Union de Credito General, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP3,2019-09-26,,,,long-term,Affirm,,Estable,,,,,,UNION DE CREDITO GENERAL AP,NRSRO,,Financial,Credit Unions,"Union de Credito General, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Arrendadora y Comercializadora Lingo, S.A. de C.V.",,Instrument,LINGOCB 20,,,,,true,HR AAA (E),2019-11-27,NW,,,long-term,,,Negativa,LINGOCB 20,NRSRO,LINGOCB 20,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Arrendadora y Comercializadora Lingo, S.A. de C.V.",,Instrument,LINGOCB 20,,,,,true,HR AAA (E),2020-01-08,,,,long-term,Affirm,,Negativa,LINGOCB 20,NRSRO,LINGOCB 20,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR4,2018-10-15,NW,,,short-term,,,Estable,,,,,,BURSAMETRICA CP,NRSRO,,Financial,Brokerage Firm,"Bursametrica Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR4,2019-12-03,,,,short-term,Affirm,,Positiva,,,,,,BURSAMETRICA CP,NRSRO,,Financial,Brokerage Firm,"Bursametrica Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR4,2020-11-05,,,,short-term,Affirm,,Positiva,,,,,,BURSAMETRICA CP,NRSRO,,Financial,Brokerage Firm,"Bursametrica Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2018-09-27,NW,,,long-term,,,Estable,,,,,,ACOP759_RC,NRSRO,,Financial,Mutual Funds Specializing in Pension Funds (SIEFORES),Afore Coppel S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2018-09-27,NW,,,long-term,,,Estable,,,,,,ACOP604_RC,NRSRO,,Financial,Mutual Funds Specializing in Pension Funds (SIEFORES),Afore Coppel S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2018-09-27,NW,,,long-term,,,Estable,,,,,,ACOP859_RC,NRSRO,,Financial,Mutual Funds Specializing in Pension Funds (SIEFORES),Afore Coppel S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2018-12-20,NW,,,short-term,,,Estable,,,,,,BANCO SHF CP,NRSRO,,Financial,Development Banking,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo",,Instrument,SFH 000203U,,,,,true,HR AAA,2018-12-20,NW,,,long-term,,,Estable,SFH 000203U,NRSRO,SFH 000203U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo",,Instrument,SFH 000203U,,,,,true,HR AAA,2019-12-10,,,,long-term,Affirm,,Estable,SFH 000203U,NRSRO,SFH 000203U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo",,Instrument,SFH 000203U,,,,,true,HR AAA,2020-02-27,,,,long-term,Affirm,,Estable,SFH 000203U,NRSRO,SFH 000203U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo",,Instrument,SFH 000203U,,,,,true,HR AAA,2021-03-12,,,,long-term,Affirm,,Estable,SFH 000203U,NRSRO,SFH 000203U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo",,Instrument,SFH 000203U,,,,,true,HR AAA,2022-02-24,,,,long-term,Affirm,,Estable,SFH 000203U,NRSRO,SFH 000203U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo",,Instrument,SHF 17-2,,,,,true,HR AAA,2018-12-20,NW,,,long-term,,,Estable,SHF 17-2,NRSRO,SHF 17-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo",,Instrument,SHF 17-2,,,,,true,HR AAA,2019-12-10,,,,long-term,Affirm,,Estable,SHF 17-2,NRSRO,SHF 17-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo",,Instrument,SHF 17-2,,,,,true,HR AAA,2020-02-27,,,,long-term,Affirm,,Estable,SHF 17-2,NRSRO,SHF 17-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo",,Instrument,SHF 17-2,,,,,true,HR AAA,2021-03-12,,,,long-term,Affirm,,Estable,SHF 17-2,NRSRO,SHF 17-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo",,Instrument,SHF 17-2,,,,,true,HR AAA,2022-02-24,,,,long-term,Affirm,,Estable,SHF 17-2,NRSRO,SHF 17-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo",,Instrument,SHF 17,,,,,true,HR AAA,2018-12-20,NW,,,long-term,,,Estable,SHF 17,NRSRO,SHF 17,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo",,Instrument,SHF 17,,,,,true,HR AAA,2019-12-10,,,,long-term,Affirm,,Estable,SHF 17,NRSRO,SHF 17,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo",,Instrument,SHF 17,,,,,true,HR AAA,2020-02-27,,,,long-term,Affirm,,Estable,SHF 17,NRSRO,SHF 17,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo",,Instrument,SHF 18-2,,,,,true,HR AAA,2018-12-20,NW,,,long-term,,,Estable,SHF 18-2,NRSRO,SHF 18-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo",,Instrument,SHF 18-2,,,,,true,HR AAA,2019-12-10,,,,long-term,Affirm,,Estable,SHF 18-2,NRSRO,SHF 18-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo",,Instrument,SHF 18-2,,,,,true,HR AAA,2020-02-27,,,,long-term,Affirm,,Estable,SHF 18-2,NRSRO,SHF 18-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo",,Instrument,SHF 18-3,,,,,true,HR AAA,2018-12-20,NW,,,long-term,,,Estable,SHF 18-3,NRSRO,SHF 18-3,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo",,Instrument,SHF 18-3,,,,,true,HR AAA,2019-12-10,,,,long-term,Affirm,,Estable,SHF 18-3,NRSRO,SHF 18-3,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo",,Instrument,SHF 18-3,,,,,true,HR AAA,2020-02-27,,,,long-term,Affirm,,Estable,SHF 18-3,NRSRO,SHF 18-3,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo",,Instrument,SHF 18-3,,,,,true,HR AAA,2021-03-12,,,,long-term,Affirm,,Estable,SHF 18-3,NRSRO,SHF 18-3,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Sociedad Hipotecaria Federal, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo",,Instrument,SHF 18-3,,,,,true,HR AAA,2022-02-24,,,,long-term,Affirm,,Estable,SHF 18-3,NRSRO,SHF 18-3,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR PAC2,2018-11-21,NW,,,long-term,,,,,,,,,BANOBRAS PAC,NRSRO,,Financial,Bank,"Banco Nacional de Obras y Servicios Publicos, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,RETIRADA,2019-11-25,WD,,,long-term,,,,,,,,,BANOBRAS PAC,NRSRO,,Financial,Bank,"Banco Nacional de Obras y Servicios Publicos, Sociedad Nacional de Credito, Institucion de Banca de Desarrollo"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Corporacion Financiera Atlas, S.A. de C.V., SOFOM, E.N.R.",,Instrument,ATLASCB 19,,,,,true,HR AAA (E),2019-02-12,NW,,,long-term,,,Estable,ATLASCB 19,NRSRO,ATLASCB 19,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Corporacion Financiera Atlas, S.A. de C.V., SOFOM, E.N.R.",,Instrument,ATLASCB 19,,,,,true,HR AAA (E),2019-07-16,,,,long-term,Affirm,,Estable,ATLASCB 19,NRSRO,ATLASCB 19,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Corporacion Financiera Atlas, S.A. de C.V., SOFOM, E.N.R.",,Instrument,ATLASCB 19,,,,,true,HR AAA (E),2020-08-14,,,,long-term,Affirm,,Estable,ATLASCB 19,NRSRO,ATLASCB 19,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Corporacion Financiera Atlas, S.A. de C.V., SOFOM, E.N.R.",,Instrument,ATLASCB 19,,,,,true,HR AAA (E),2021-03-29,,,,long-term,Affirm,,Estable,ATLASCB 19,NRSRO,ATLASCB 19,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Corporacion Financiera Atlas, S.A. de C.V., SOFOM, E.N.R.",,Instrument,ATLASCB 19,,,,,true,HR AAA (E),2021-07-29,,,,long-term,Affirm,,Estable,ATLASCB 19,NRSRO,ATLASCB 19,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2018-10-05,NW,,,long-term,,,Estable,,,,,,ACOP000_RC,NRSRO,,Financial,Mutual Funds Specializing in Pension Funds (SIEFORES),Afore Coppel S.A. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Corporacion Actinver, S.A.B. de C.V.",,Instrument,ACTINVR 18,,,,,true,HR A,2018-11-23,NW,,,long-term,,,Positiva,ACTINVR 18,NRSRO,ACTINVR 18,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Corporacion Actinver, S.A.B. de C.V.",,Instrument,ACTINVR 18,,,,,true,HR A +,2019-02-21,UP,,,long-term,,,Estable,ACTINVR 18,NRSRO,ACTINVR 18,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Corporacion Actinver, S.A.B. de C.V.",,Instrument,ACTINVR 18,,,,,true,HR A +,2020-04-28,,,,long-term,Affirm,,Estable,ACTINVR 18,NRSRO,ACTINVR 18,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Corporacion Actinver, S.A.B. de C.V.",,Instrument,ACTINVR 18,,,,,true,HR A +,2021-03-08,,,,long-term,Affirm,,Estable,ACTINVR 18,NRSRO,ACTINVR 18,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Corporacion Actinver, S.A.B. de C.V.",,Instrument,ACTINVR 18,,,,,true,HR A +,2021-06-08,,,,long-term,Affirm,,Estable,ACTINVR 18,NRSRO,ACTINVR 18,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Firmacar, S.A.P.I. de C.V.",,Instrument,FMCARCB 19,,,,,true,HR AAA (E),2019-02-21,NW,,,long-term,,,Estable,FMCARCB 19,NRSRO,FMCARCB 19,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Firmacar, S.A.P.I. de C.V.",,Instrument,FMCARCB 19,,,,,true,HR AAA (E),2019-06-07,,,,long-term,Affirm,,Estable,FMCARCB 19,NRSRO,FMCARCB 19,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Firmacar, S.A.P.I. de C.V.",,Instrument,FMCARCB 19,,,,,true,HR AAA (E),2020-03-03,,,,long-term,Affirm,,Estable,FMCARCB 19,NRSRO,FMCARCB 19,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR PAC3+,2018-11-21,NW,,,long-term,,,,,,,,,FOVISSSTE PAC,NRSRO,,Financial,Development Banking,Fondo de la Vivienda del Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,RETIRADA,2020-09-04,WD,,,long-term,,,,,,,,,FOVISSSTE PAC,NRSRO,,Financial,Development Banking,Fondo de la Vivienda del Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2019-05-07,NW,,,long-term,,,Estable,,,,,,ALMACENADORA AFIRME LP,NRSRO,,Financial,Bonded Warehouses,"ALMACENADORA AFIRME, S.A. DE C.V., ORGANIZACION AUXILIAR DEL CREDITO, AFIRME GRUPO FINANCIERO"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2020-05-29,,,,long-term,Affirm,,Estable,,,,,,ALMACENADORA AFIRME LP,NRSRO,,Financial,Bonded Warehouses,"ALMACENADORA AFIRME, S.A. DE C.V., ORGANIZACION AUXILIAR DEL CREDITO, AFIRME GRUPO FINANCIERO"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2021-06-10,,,,long-term,Affirm,,Positiva,,,,,,ALMACENADORA AFIRME LP,NRSRO,,Financial,Bonded Warehouses,"ALMACENADORA AFIRME, S.A. DE C.V., ORGANIZACION AUXILIAR DEL CREDITO, AFIRME GRUPO FINANCIERO"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR1,2019-05-07,NW,,,short-term,,,Estable,,,,,,ALMACENADORA AFIRME CP,NRSRO,,Financial,Bonded Warehouses,"ALMACENADORA AFIRME, S.A. DE C.V., ORGANIZACION AUXILIAR DEL CREDITO, AFIRME GRUPO FINANCIERO"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR1,2020-05-29,,,,short-term,Affirm,,Estable,,,,,,ALMACENADORA AFIRME CP,NRSRO,,Financial,Bonded Warehouses,"ALMACENADORA AFIRME, S.A. DE C.V., ORGANIZACION AUXILIAR DEL CREDITO, AFIRME GRUPO FINANCIERO"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR1,2020-05-29,,,,short-term,Affirm,,Estable,,,,,,ALMACENADORA AFIRME PROGRAMA CP 2017,NRSRO,,Financial,Bonded Warehouses,"ALMACENADORA AFIRME, S.A. DE C.V., ORGANIZACION AUXILIAR DEL CREDITO, AFIRME GRUPO FINANCIERO"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2019-06-11,NW,,,long-term,,,Estable,,,,,,CI BANCO RC LP,NRSRO,,Financial,Bank,"CI BANCO S.A., INSTITUCION DE BANCA MULTIPLE"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2020-06-30,,,,long-term,Affirm,,Estable,,,,,,CI BANCO RC LP,NRSRO,,Financial,Bank,"CI BANCO S.A., INSTITUCION DE BANCA MULTIPLE"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2021-07-07,,,,long-term,Affirm,,Estable,,,,,,CI BANCO RC LP,NRSRO,,Financial,Bank,"CI BANCO S.A., INSTITUCION DE BANCA MULTIPLE"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Mercantil del Norte, S.A., Institucion de Banca Multiple, Grupo Financiero Banorte",,Instrument,BANORTE 18,,,,,true,HR AAA,2018-11-20,NW,,,long-term,,,Estable,BANORTE 18,NRSRO,BANORTE 18,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Mercantil del Norte, S.A., Institucion de Banca Multiple, Grupo Financiero Banorte",,Instrument,BANORTE 18,,,,,true,HR AAA,2018-12-03,,,,long-term,Affirm,,Estable,BANORTE 18,NRSRO,BANORTE 18,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Mercantil del Norte, S.A., Institucion de Banca Multiple, Grupo Financiero Banorte",,Instrument,BANORTE 18,,,,,true,HR AAA,2019-07-24,,,,long-term,Affirm,,Estable,BANORTE 18,NRSRO,BANORTE 18,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Mercantil del Norte, S.A., Institucion de Banca Multiple, Grupo Financiero Banorte",,Instrument,BANORTE 18,,,,,true,HR AAA,2020-07-23,,,,long-term,Affirm,,Estable,BANORTE 18,NRSRO,BANORTE 18,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Mercantil del Norte, S.A., Institucion de Banca Multiple, Grupo Financiero Banorte",,Instrument,BANORTE 18-2,,,,,true,HR AAA,2018-11-20,NW,,,long-term,,,Estable,BANORTE 18-2,NRSRO,BANORTE 18-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Mercantil del Norte, S.A., Institucion de Banca Multiple, Grupo Financiero Banorte",,Instrument,BANORTE 18-2,,,,,true,HR AAA,2018-12-03,,,,long-term,Affirm,,Estable,BANORTE 18-2,NRSRO,BANORTE 18-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Mercantil del Norte, S.A., Institucion de Banca Multiple, Grupo Financiero Banorte",,Instrument,BANORTE 18-2,,,,,true,HR AAA,2019-07-24,,,,long-term,Affirm,,Estable,BANORTE 18-2,NRSRO,BANORTE 18-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Mercantil del Norte, S.A., Institucion de Banca Multiple, Grupo Financiero Banorte",,Instrument,BANORTE 18-2,,,,,true,HR AAA,2020-07-23,,,,long-term,Affirm,,Estable,BANORTE 18-2,NRSRO,BANORTE 18-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,1HR,2019-01-31,NW,,,short-term,,,,,,,,,VALMX10 RM,NRSRO,,Financial,Investment Funds,"Operadora Valmex de Fondos de Inversion, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,1CP,2020-01-31,,,,long-term,Affirm,,,,,,,,VALMX10 RM,NRSRO,,Financial,Investment Funds,"Operadora Valmex de Fondos de Inversion, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,1CP,2021-01-14,,,,long-term,Affirm,,,,,,,,VALMX10 RM,NRSRO,,Financial,Investment Funds,"Operadora Valmex de Fondos de Inversion, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,1CP,2022-01-27,,,,long-term,Affirm,,,,,,,,VALMX10 RM,NRSRO,,Financial,Investment Funds,"Operadora Valmex de Fondos de Inversion, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2019-01-31,NW,,,long-term,,,,,,,,,VALMX12 RC,NRSRO,,Financial,Investment Funds,"Operadora Valmex de Fondos de Inversion, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,RETIRADA,2019-10-04,WD,,,long-term,,,,,,,,,VALMX12 RC,NRSRO,,Financial,Investment Funds,"Operadora Valmex de Fondos de Inversion, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,1HR,2019-01-31,NW,,,short-term,,,,,,,,,VALMX12 RM,NRSRO,,Financial,Investment Funds,"Operadora Valmex de Fondos de Inversion, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,RETIRADA,2019-10-04,WD,,,long-term,,,,,,,,,VALMX12 RM,NRSRO,,Financial,Investment Funds,"Operadora Valmex de Fondos de Inversion, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2019-01-31,NW,,,long-term,,,,,,,,,VALMX14 RC,NRSRO,,Financial,Investment Funds,"Operadora Valmex de Fondos de Inversion, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2020-01-31,,,,long-term,Affirm,,,,,,,,VALMX14 RC,NRSRO,,Financial,Investment Funds,"Operadora Valmex de Fondos de Inversion, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2021-01-14,,,,long-term,Affirm,,,,,,,,VALMX14 RC,NRSRO,,Financial,Investment Funds,"Operadora Valmex de Fondos de Inversion, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2022-01-27,,,,long-term,Affirm,,,,,,,,VALMX14 RC,NRSRO,,Financial,Investment Funds,"Operadora Valmex de Fondos de Inversion, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,2CP,2019-01-31,NW,,,long-term,,,,,,,,,VALMX14 RM,NRSRO,,Financial,Investment Funds,"Operadora Valmex de Fondos de Inversion, S.A. de C.V."
