rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 10 mln Floating notes 01 Oct 2012 ser eMtn""",,,,,true,NR,2012-10-01,WE,Long Term Rating,,,,,,80365703,NRSRO,XS0423721538,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 70 mln 0.4% Notes 30 Jun 2020""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,80365703,NRSRO,XS0465619376,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 70 mln 0.4% Notes 30 Jun 2020""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,XS0465619376,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 70 mln 0.4% Notes 30 Jun 2020""",,,,,true,WD,2017-12-15,WO,Long Term Rating,,,,,,80365703,NRSRO,XS0465619376,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 30.13 mln Variable Rate Notes 16 Nov 2015""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,80365703,NRSRO,AT000B041785,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 30.13 mln Variable Rate Notes 16 Nov 2015""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,AT000B041785,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 30.13 mln Variable Rate Notes 16 Nov 2015""",,,,,true,NR,2015-11-16,WE,Long Term Rating,,,,,,80365703,NRSRO,AT000B041785,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 23 mln 0.3% Notes 1 Jul 2026""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,80365703,NRSRO,XS0577347288,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 23 mln 0.3% Notes 1 Jul 2026""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,XS0577347288,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 23 mln 0.3% Notes 1 Jul 2026""",,,,,true,WD,2017-12-15,WO,Long Term Rating,,,,,,80365703,NRSRO,XS0577347288,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 40 mln Floating Rate Notes 28 Feb 2013""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,80365703,NRSRO,AT000B042106,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 40 mln Floating Rate Notes 28 Feb 2013""",,,,,true,NR,2013-02-28,WE,Long Term Rating,,,,,,80365703,NRSRO,AT000B042106,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 49.52 mln Variable Rate Notes 28 Feb 2016""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,80365703,NRSRO,AT000B042098,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 49.52 mln Variable Rate Notes 28 Feb 2016""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,AT000B042098,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 49.52 mln Variable Rate Notes 28 Feb 2016""",,,,,true,NR,2016-02-28,WE,Long Term Rating,,,,,,80365703,NRSRO,AT000B042098,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 10 mln Floating Rate Notes 21 Sep 2016""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,80365703,NRSRO,AT000B042288,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 10 mln Floating Rate Notes 21 Sep 2016""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,AT000B042288,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 10 mln Floating Rate Notes 21 Sep 2016""",,,,,true,NR,2016-09-21,WE,Long Term Rating,,,,,,80365703,NRSRO,AT000B042288,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 11.1 mln 2.7% Notes 21 Oct 2013""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,80365703,NRSRO,AT000B042353,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 11.1 mln 2.7% Notes 21 Oct 2013""",,,,,true,NR,2013-10-21,WE,Long Term Rating,,,,,,80365703,NRSRO,AT000B042353,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 16 mln Floating Rate Notes 1 Dec 2016""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,80365703,NRSRO,AT000B042361,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 16 mln Floating Rate Notes 1 Dec 2016""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,AT000B042361,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 16 mln Floating Rate Notes 1 Dec 2016""",,,,,true,NR,2016-12-01,WE,Long Term Rating,,,,,,80365703,NRSRO,AT000B042361,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 150 mln Floating Rate Notes 9 Dec 2013""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,80365703,NRSRO,AT000B042379,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 150 mln Floating Rate Notes 9 Dec 2013""",,,,,true,NR,2013-12-09,WE,Long Term Rating,,,,,,80365703,NRSRO,AT000B042379,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 65 mln 3.875% Notes 7 Jun 2016""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,80365703,NRSRO,AT000B042387,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 65 mln 3.875% Notes 7 Jun 2016""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,AT000B042387,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 65 mln 3.875% Notes 7 Jun 2016""",,,,,true,NR,2016-06-07,WE,Long Term Rating,,,,,,80365703,NRSRO,AT000B042387,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 146 mln Variable Rate Notes 5 Jun 2015""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,80365703,NRSRO,AT000B042338,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 146 mln Variable Rate Notes 5 Jun 2015""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,AT000B042338,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 146 mln Variable Rate Notes 5 Jun 2015""",,,,,true,NR,2015-06-05,WE,Long Term Rating,,,,,,80365703,NRSRO,AT000B042338,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 146 mln Variable Rate Notes 13 Jul 2015""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,80365703,NRSRO,AT000B042452,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 146 mln Variable Rate Notes 13 Jul 2015""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,AT000B042452,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 146 mln Variable Rate Notes 13 Jul 2015""",,,,,true,NR,2015-07-13,WE,Long Term Rating,,,,,,80365703,NRSRO,AT000B042452,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 28 mln Variable Rate Notes 10 Apr 2017""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,80365703,NRSRO,AT000B042569,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 28 mln Variable Rate Notes 10 Apr 2017""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,AT000B042569,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 28 mln Variable Rate Notes 10 Apr 2017""",,,,,true,NR,2017-04-10,WE,Long Term Rating,,,,,,80365703,NRSRO,AT000B042569,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 5.7 mln 4% Notes 30 Nov 2016""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,80365703,NRSRO,AT000B042395,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 5.7 mln 4% Notes 30 Nov 2016""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,AT000B042395,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 5.7 mln 4% Notes 30 Nov 2016""",,,,,true,NR,2016-11-30,WE,Long Term Rating,,,,,,80365703,NRSRO,AT000B042395,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 100 mln Floating Rate Notes 13 Dec 2016""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,80365703,NRSRO,AT000B042411,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 100 mln Floating Rate Notes 13 Dec 2016""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,AT000B042411,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 100 mln Floating Rate Notes 13 Dec 2016""",,,,,true,NR,2016-12-13,WE,Long Term Rating,,,,,,80365703,NRSRO,AT000B042411,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 42 mln Floating Rate Notes 13 Jun 2017""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,80365703,NRSRO,AT000B042601,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 42 mln Floating Rate Notes 13 Jun 2017""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,AT000B042601,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 42 mln Floating Rate Notes 13 Jun 2017""",,,,,true,NR,2017-06-13,WE,Long Term Rating,,,,,,80365703,NRSRO,AT000B042601,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 10 mln Floating Rate Notes 7 Sep 2015""",,,,,true,A,2012-09-11,NW,Long Term Rating,,,,,,80365703,NRSRO,XS0822332614,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 10 mln Floating Rate Notes 7 Sep 2015""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,XS0822332614,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 10 mln Floating Rate Notes 7 Sep 2015""",,,,,true,NR,2015-09-07,WE,Long Term Rating,,,,,,80365703,NRSRO,XS0822332614,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 4 mln Floating Rate Notes 3 Dec 2014""",,,,,true,A,2012-12-11,NW,Long Term Rating,,,,,,80365703,NRSRO,AT000B042791,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 4 mln Floating Rate Notes 3 Dec 2014""",,,,,true,NR,2014-12-03,WE,Long Term Rating,,,,,,80365703,NRSRO,AT000B042791,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 26.5 mln 2.55% Notes 29 Jan 2020""",,,,,true,A,2013-07-31,NW,Long Term Rating,,,,,,80365703,NRSRO,AT000B043005,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 26.5 mln 2.55% Notes 29 Jan 2020""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,AT000B043005,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 26.5 mln 2.55% Notes 29 Jan 2020""",,,,,true,WD,2017-12-15,WO,Long Term Rating,,,,,,80365703,NRSRO,AT000B043005,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 25 mln 2% Notes 3 Apr 2018""",,,,,true,A,2013-10-04,NW,Long Term Rating,,,,,,80365703,NRSRO,AT000B043070,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 25 mln 2% Notes 3 Apr 2018""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,AT000B043070,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 25 mln 2% Notes 3 Apr 2018""",,,,,true,WD,2017-12-15,WO,Long Term Rating,,,,,,80365703,NRSRO,AT000B043070,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 16 mln Variable Rate Notes 9 Oct 2018""",,,,,true,A,2013-10-14,NW,Long Term Rating,,,,,,80365703,NRSRO,AT000B043047,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 16 mln Variable Rate Notes 9 Oct 2018""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,AT000B043047,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 16 mln Variable Rate Notes 9 Oct 2018""",,,,,true,WD,2017-12-15,WO,Long Term Rating,,,,,,80365703,NRSRO,AT000B043047,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 43 mln 3.84% Notes 19 Dec 2033""",,,,,true,A,2014-01-06,NW,Long Term Rating,,,,,,80365703,NRSRO,XS1006009788,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 43 mln 3.84% Notes 19 Dec 2033""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,XS1006009788,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 43 mln 3.84% Notes 19 Dec 2033""",,,,,true,WD,2017-12-15,WO,Long Term Rating,,,,,,80365703,NRSRO,XS1006009788,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 20 mln 4% Notes 10 Jan 2030""",,,,,true,A,2014-01-16,NW,Long Term Rating,,,,,,80365703,NRSRO,XS1013852725,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 20 mln 4% Notes 10 Jan 2030""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,XS1013852725,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 20 mln 4% Notes 10 Jan 2030""",,,,,true,WD,2017-12-15,WO,Long Term Rating,,,,,,80365703,NRSRO,XS1013852725,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 10 mln Floating Rate Notes 5 May 2022""",,,,,true,A,2014-05-19,NW,Long Term Rating,,,,,,80365703,NRSRO,XS1063547829,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 10 mln Floating Rate Notes 5 May 2022""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,XS1063547829,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 10 mln Floating Rate Notes 5 May 2022""",,,,,true,WD,2017-12-15,WO,Long Term Rating,,,,,,80365703,NRSRO,XS1063547829,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 20 mln 0.975% Notes 11 Jul 2016""",,,,,true,A,2014-07-21,NW,Long Term Rating,,,,,,80365703,NRSRO,XS1086775894,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 20 mln 0.975% Notes 11 Jul 2016""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,XS1086775894,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 20 mln 0.975% Notes 11 Jul 2016""",,,,,true,NR,2016-07-11,WE,Long Term Rating,,,,,,80365703,NRSRO,XS1086775894,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 253 mln 0.943% Notes 24 Jul 2017""",,,,,true,A,2014-07-25,NW,Long Term Rating,,,,,,80365703,NRSRO,XS1090178846,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 253 mln 0.943% Notes 24 Jul 2017""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,XS1090178846,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 253 mln 0.943% Notes 24 Jul 2017""",,,,,true,NR,2017-07-24,WE,Long Term Rating,,,,,,80365703,NRSRO,XS1090178846,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 16 mln Floating Rate Notes 22 Sep 2016""",,,,,true,A,2014-09-23,NW,Long Term Rating,,,,,,80365703,NRSRO,XS1112302184,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 16 mln Floating Rate Notes 22 Sep 2016""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,XS1112302184,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 16 mln Floating Rate Notes 22 Sep 2016""",,,,,true,NR,2016-09-22,WE,Long Term Rating,,,,,,80365703,NRSRO,XS1112302184,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 4.6 mln Floating Rate Notes 24 Oct 2022""",,,,,true,A,2014-10-31,NW,Long Term Rating,,,,,,80365703,NRSRO,AT000B043450,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 4.6 mln Floating Rate Notes 24 Oct 2022""",,,,,true,BBB+,2015-05-19,DG,Long Term Rating,,,,,,80365703,NRSRO,AT000B043450,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 4.6 mln Floating Rate Notes 24 Oct 2022""",,,,,true,WD,2017-12-15,WO,Long Term Rating,,,,,,80365703,NRSRO,AT000B043450,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 17 mln Variable Rate Notes 9 Dec 2019""",,,,,true,BBB+,2015-06-19,NW,Long Term Rating,,,,,,80365703,NRSRO,AT000B043674,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 17 mln Variable Rate Notes 9 Dec 2019""",,,,,true,WD,2017-12-15,WO,Long Term Rating,,,,,,80365703,NRSRO,AT000B043674,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 42.3 mln 2% Notes 10 Jun 2025""",,,,,true,BBB+,2015-06-19,NW,Long Term Rating,,,,,,80365703,NRSRO,AT000B043666,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 42.3 mln 2% Notes 10 Jun 2025""",,,,,true,WD,2017-12-15,WO,Long Term Rating,,,,,,80365703,NRSRO,AT000B043666,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 75 mln Variable Rate Notes 10 Jun 2021""",,,,,true,BBB+,2015-06-25,NW,Long Term Rating,,,,,,80365703,NRSRO,AT000B043641,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 75 mln Variable Rate Notes 10 Jun 2021""",,,,,true,WD,2017-12-15,WO,Long Term Rating,,,,,,80365703,NRSRO,AT000B043641,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 5.6 mln 0.45% Notes 2 Oct 2017""",,,,,true,BBB+,2015-07-15,NW,Long Term Rating,,,,,,80365703,NRSRO,XS1259042973,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 5.6 mln 0.45% Notes 2 Oct 2017""",,,,,true,NR,2017-10-02,WE,Long Term Rating,,,,,,80365703,NRSRO,XS1259042973,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 6.5 mln 0.54% Notes 2 Jan 2018""",,,,,true,BBB+,2015-07-15,NW,Long Term Rating,,,,,,80365703,NRSRO,XS1259042890,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 6.5 mln 0.54% Notes 2 Jan 2018""",,,,,true,WD,2017-12-15,WO,Long Term Rating,,,,,,80365703,NRSRO,XS1259042890,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 13.4 mln Floating Rate Notes 29 Dec 2021""",,,,,true,BBB+,2015-07-28,NW,Long Term Rating,,,,,,80365703,NRSRO,AT000B043658,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""UniCredit Bank Austria AG""",,Instrument,"""UniCredit Bank Austria AG EUR 13.4 mln Floating Rate Notes 29 Dec 2021""",,,,,true,WD,2017-12-15,WO,Long Term Rating,,,,,,80365703,NRSRO,AT000B043658,ISIN,,,,,,,
