rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2018-02-13,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59216,NRSRO,,Corporate,Funding Entity,Principal Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2019-02-21,,Issuer Credit Rating,Global,Long Term,Affirm,,Positive,,,,,,59216,NRSRO,,Corporate,Funding Entity,Principal Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa,2020-02-11,UP,Issuer Credit Rating,Global,Long Term,,,Stable,,,,,,59216,NRSRO,,Corporate,Funding Entity,Principal Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa,2021-02-19,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59216,NRSRO,,Corporate,Funding Entity,Principal Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2012-06-15,HS,Issuer Credit Rating,Global,Long Term,,,Stable,,,,,,59217,NRSRO,,Corporate,Funding Entity,Principal Life Income Fundings
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2012-12-03,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59217,NRSRO,,Corporate,Funding Entity,Principal Life Income Fundings
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2013-12-10,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59217,NRSRO,,Corporate,Funding Entity,Principal Life Income Fundings
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2015-01-16,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59217,NRSRO,,Corporate,Funding Entity,Principal Life Income Fundings
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2016-01-27,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59217,NRSRO,,Corporate,Funding Entity,Principal Life Income Fundings
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2017-01-25,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59217,NRSRO,,Corporate,Funding Entity,Principal Life Income Fundings
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2018-02-13,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59217,NRSRO,,Corporate,Funding Entity,Principal Life Income Fundings
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2019-02-21,,Issuer Credit Rating,Global,Long Term,Affirm,,Positive,,,,,,59217,NRSRO,,Corporate,Funding Entity,Principal Life Income Fundings
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa,2020-02-11,UP,Issuer Credit Rating,Global,Long Term,,,Stable,,,,,,59217,NRSRO,,Corporate,Funding Entity,Principal Life Income Fundings
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa,2021-02-19,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59217,NRSRO,,Corporate,Funding Entity,Principal Life Income Fundings
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2012-06-15,HS,Issuer Credit Rating,Global,Long Term,,,Stable,,,,,,59218,NRSRO,,Corporate,Funding Entity,"Pacific Life Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2012-07-06,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59218,NRSRO,,Corporate,Funding Entity,"Pacific Life Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2013-07-17,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59218,NRSRO,,Corporate,Funding Entity,"Pacific Life Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2014-08-04,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59218,NRSRO,,Corporate,Funding Entity,"Pacific Life Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2015-10-02,,Issuer Credit Rating,Global,Long Term,Affirm,,Positive,,,,,,59218,NRSRO,,Corporate,Funding Entity,"Pacific Life Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2017-01-06,,Issuer Credit Rating,Global,Long Term,Affirm,,Positive,,,,,,59218,NRSRO,,Corporate,Funding Entity,"Pacific Life Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa,2018-05-09,UP,Issuer Credit Rating,Global,Long Term,,,Stable,,,,,,59218,NRSRO,,Corporate,Funding Entity,"Pacific Life Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa,2019-05-24,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59218,NRSRO,,Corporate,Funding Entity,"Pacific Life Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa,2020-05-29,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59218,NRSRO,,Corporate,Funding Entity,"Pacific Life Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa,2021-06-04,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59218,NRSRO,,Corporate,Funding Entity,"Pacific Life Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2012-06-15,HS,Issuer Credit Rating,Global,Long Term,,,Stable,,,,,,59219,NRSRO,,Corporate,Funding Entity,Pacific Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2012-07-06,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59219,NRSRO,,Corporate,Funding Entity,Pacific Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2013-07-17,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59219,NRSRO,,Corporate,Funding Entity,Pacific Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2014-08-04,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59219,NRSRO,,Corporate,Funding Entity,Pacific Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2015-10-02,,Issuer Credit Rating,Global,Long Term,Affirm,,Positive,,,,,,59219,NRSRO,,Corporate,Funding Entity,Pacific Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2017-01-06,,Issuer Credit Rating,Global,Long Term,Affirm,,Positive,,,,,,59219,NRSRO,,Corporate,Funding Entity,Pacific Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa,2018-05-09,UP,Issuer Credit Rating,Global,Long Term,,,Stable,,,,,,59219,NRSRO,,Corporate,Funding Entity,Pacific Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa,2019-05-24,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59219,NRSRO,,Corporate,Funding Entity,Pacific Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa,2020-05-29,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59219,NRSRO,,Corporate,Funding Entity,Pacific Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa,2021-06-04,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59219,NRSRO,,Corporate,Funding Entity,Pacific Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,549300Q2A91O23YULI05,,,,,,,true,aaa,2012-06-15,HS,Issuer Credit Rating,Global,Long Term,,,Stable,,,,,,,,,Corporate,Funding Entity,New York Life Funding
A.M.BEST COMPANY,2022-05-01,,,549300Q2A91O23YULI05,,,,,,,true,aaa,2013-06-04,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,New York Life Funding
A.M.BEST COMPANY,2022-05-01,,,549300Q2A91O23YULI05,,,,,,,true,aaa,2014-06-04,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,New York Life Funding
A.M.BEST COMPANY,2022-05-01,,,549300Q2A91O23YULI05,,,,,,,true,aaa,2015-07-01,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,New York Life Funding
A.M.BEST COMPANY,2022-05-01,,,549300Q2A91O23YULI05,,,,,,,true,aaa,2016-07-15,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,New York Life Funding
A.M.BEST COMPANY,2022-05-01,,,549300Q2A91O23YULI05,,,,,,,true,aaa,2017-07-20,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,New York Life Funding
A.M.BEST COMPANY,2022-05-01,,,549300Q2A91O23YULI05,,,,,,,true,aaa,2018-07-25,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,New York Life Funding
A.M.BEST COMPANY,2022-05-01,,,549300Q2A91O23YULI05,,,,,,,true,aaa,2019-07-24,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,New York Life Funding
A.M.BEST COMPANY,2022-05-01,,,549300Q2A91O23YULI05,,,,,,,true,aaa,2020-07-22,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,New York Life Funding
A.M.BEST COMPANY,2022-05-01,,,635400DPNHEAUHB7ZI15,,,,,,,true,aaa,2012-06-15,HS,Issuer Credit Rating,Global,Long Term,,,Stable,,,,,,,,,Corporate,Funding Entity,New York Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,635400DPNHEAUHB7ZI15,,,,,,,true,aaa,2013-06-04,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,New York Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,635400DPNHEAUHB7ZI15,,,,,,,true,aaa,2014-06-04,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,New York Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,635400DPNHEAUHB7ZI15,,,,,,,true,aaa,2015-07-01,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,New York Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,635400DPNHEAUHB7ZI15,,,,,,,true,aaa,2016-07-15,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,New York Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,635400DPNHEAUHB7ZI15,,,,,,,true,aaa,2017-07-20,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,New York Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,635400DPNHEAUHB7ZI15,,,,,,,true,aaa,2018-07-25,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,New York Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,635400DPNHEAUHB7ZI15,,,,,,,true,aaa,2019-07-24,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,New York Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,635400DPNHEAUHB7ZI15,,,,,,,true,aaa,2020-07-22,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,New York Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2012-06-15,HS,Issuer Credit Rating,Global,Long Term,,,Stable,,,,,,59224,NRSRO,,Corporate,Funding Entity,"Jackson Natl Life Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2013-06-12,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59224,NRSRO,,Corporate,Funding Entity,"Jackson Natl Life Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2014-06-17,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59224,NRSRO,,Corporate,Funding Entity,"Jackson Natl Life Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2015-07-15,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59224,NRSRO,,Corporate,Funding Entity,"Jackson Natl Life Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2016-10-26,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59224,NRSRO,,Corporate,Funding Entity,"Jackson Natl Life Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2018-02-14,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59224,NRSRO,,Corporate,Funding Entity,"Jackson Natl Life Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2018-03-15,,Issuer Credit Rating,Global,Long Term,Affirm,Developing,,,,,,,59224,NRSRO,,Corporate,Funding Entity,"Jackson Natl Life Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2018-10-11,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59224,NRSRO,,Corporate,Funding Entity,"Jackson Natl Life Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2019-11-01,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59224,NRSRO,,Corporate,Funding Entity,"Jackson Natl Life Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,a+,2020-03-19,DG,Issuer Credit Rating,Global,Long Term,,,Negative,,,,,,59224,NRSRO,,Corporate,Funding Entity,"Jackson Natl Life Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2012-06-15,HS,Issuer Credit Rating,Global,Long Term,,,Stable,,,,,,59225,NRSRO,,Corporate,Funding Entity,Jackson Natl Life Global
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2013-06-12,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59225,NRSRO,,Corporate,Funding Entity,Jackson Natl Life Global
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2014-06-17,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59225,NRSRO,,Corporate,Funding Entity,Jackson Natl Life Global
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2015-07-15,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59225,NRSRO,,Corporate,Funding Entity,Jackson Natl Life Global
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2016-10-26,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59225,NRSRO,,Corporate,Funding Entity,Jackson Natl Life Global
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2018-02-14,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59225,NRSRO,,Corporate,Funding Entity,Jackson Natl Life Global
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2018-03-15,,Issuer Credit Rating,Global,Long Term,Affirm,Developing,,,,,,,59225,NRSRO,,Corporate,Funding Entity,Jackson Natl Life Global
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2018-10-11,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59225,NRSRO,,Corporate,Funding Entity,Jackson Natl Life Global
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2019-11-01,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59225,NRSRO,,Corporate,Funding Entity,Jackson Natl Life Global
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,a+,2020-03-19,DG,Issuer Credit Rating,Global,Long Term,,,Negative,,,,,,59225,NRSRO,,Corporate,Funding Entity,Jackson Natl Life Global
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,a,2020-08-13,DG,Issuer Credit Rating,Global,Long Term,,,Stable,,,,,,59225,NRSRO,,Corporate,Funding Entity,Jackson Natl Life Global
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2012-06-15,HS,Issuer Credit Rating,Global,Long Term,,,Negative,,,,,,59226,NRSRO,,Corporate,Funding Entity,Nationwide Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2013-05-22,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59226,NRSRO,,Corporate,Funding Entity,Nationwide Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2012-06-15,HS,Issuer Credit Rating,Global,Long Term,,,Stable,,,,,,59228,NRSRO,,Corporate,Funding Entity,John Hancock Global Funding II
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2012-12-20,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59228,NRSRO,,Corporate,Funding Entity,John Hancock Global Funding II
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2013-12-18,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59228,NRSRO,,Corporate,Funding Entity,John Hancock Global Funding II
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2014-12-17,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59228,NRSRO,,Corporate,Funding Entity,John Hancock Global Funding II
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2012-06-15,HS,Issuer Credit Rating,Global,Long Term,,,Stable,,,,,,59233,NRSRO,,Corporate,Funding Entity,Allstate Life Funding LLC
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2013-01-31,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59233,NRSRO,,Corporate,Funding Entity,Allstate Life Funding LLC
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2014-01-31,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59233,NRSRO,,Corporate,Funding Entity,Allstate Life Funding LLC
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2015-02-12,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59233,NRSRO,,Corporate,Funding Entity,Allstate Life Funding LLC
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2016-04-07,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59233,NRSRO,,Corporate,Funding Entity,Allstate Life Funding LLC
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2012-06-15,HS,Issuer Credit Rating,Global,Long Term,,,Stable,,,,,,59235,NRSRO,,Corporate,Funding Entity,Allstate Life Global Funding
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2012-06-15,HS,Issuer Credit Rating,Global,Long Term,,,Stable,,,,,,59236,NRSRO,,Corporate,Funding Entity,Allstate Life Global Fund Trts
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2013-01-31,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59236,NRSRO,,Corporate,Funding Entity,Allstate Life Global Fund Trts
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2014-01-31,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59236,NRSRO,,Corporate,Funding Entity,Allstate Life Global Fund Trts
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2015-02-12,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59236,NRSRO,,Corporate,Funding Entity,Allstate Life Global Fund Trts
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2016-04-07,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59236,NRSRO,,Corporate,Funding Entity,Allstate Life Global Fund Trts
A.M.BEST COMPANY,2022-05-01,,,549300K1IE3K7YU6VG29,,,,,,,true,aa+,2012-06-15,HS,Issuer Credit Rating,Global,Long Term,,,Stable,,,,,,,,,Corporate,Funding Entity,MassMutual Global Funding II
A.M.BEST COMPANY,2022-05-01,,,549300K1IE3K7YU6VG29,,,,,,,true,aa+,2013-04-05,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,MassMutual Global Funding II
A.M.BEST COMPANY,2022-05-01,,,549300K1IE3K7YU6VG29,,,,,,,true,aa+,2014-04-11,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,MassMutual Global Funding II
A.M.BEST COMPANY,2022-05-01,,,549300K1IE3K7YU6VG29,,,,,,,true,aa+,2015-05-07,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,MassMutual Global Funding II
A.M.BEST COMPANY,2022-05-01,,,549300K1IE3K7YU6VG29,,,,,,,true,aa+,2016-06-16,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,MassMutual Global Funding II
A.M.BEST COMPANY,2022-05-01,,,549300K1IE3K7YU6VG29,,,,,,,true,aa+,2017-06-14,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,MassMutual Global Funding II
A.M.BEST COMPANY,2022-05-01,,,549300K1IE3K7YU6VG29,,,,,,,true,aa+,2018-06-27,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,MassMutual Global Funding II
A.M.BEST COMPANY,2022-05-01,,,549300K1IE3K7YU6VG29,,,,,,,true,aa+,2019-05-02,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,MassMutual Global Funding II
A.M.BEST COMPANY,2022-05-01,,,549300K1IE3K7YU6VG29,,,,,,,true,aa+,2020-06-05,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,MassMutual Global Funding II
A.M.BEST COMPANY,2022-05-01,,,549300K1IE3K7YU6VG29,,,,,,,true,aa+,2021-06-25,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,MassMutual Global Funding II
A.M.BEST COMPANY,2022-05-01,,,5493004HC75RHUHZ9409,,,,,,,true,aa+,2012-06-15,HS,Issuer Credit Rating,Global,Long Term,,,Stable,,,,,,,,,Corporate,Funding Entity,"MassMutual Global Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,5493004HC75RHUHZ9409,,,,,,,true,aa+,2013-04-05,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,"MassMutual Global Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,5493004HC75RHUHZ9409,,,,,,,true,aa+,2014-04-11,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,"MassMutual Global Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,5493004HC75RHUHZ9409,,,,,,,true,aa+,2015-05-07,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,"MassMutual Global Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,5493004HC75RHUHZ9409,,,,,,,true,aa+,2016-06-16,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,"MassMutual Global Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,5493004HC75RHUHZ9409,,,,,,,true,aa+,2017-06-14,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,"MassMutual Global Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,5493004HC75RHUHZ9409,,,,,,,true,aa+,2018-06-27,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,"MassMutual Global Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,5493004HC75RHUHZ9409,,,,,,,true,aa+,2019-05-02,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,"MassMutual Global Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,5493004HC75RHUHZ9409,,,,,,,true,aa+,2020-06-05,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,"MassMutual Global Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,5493004HC75RHUHZ9409,,,,,,,true,aa+,2021-06-25,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,,,,Corporate,Funding Entity,"MassMutual Global Funding, LLC"
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2012-06-15,HS,Issuer Credit Rating,Global,Long Term,,,Stable,,,,,,59240,NRSRO,,Corporate,Funding Entity,PRICOA Global Funding I
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2013-05-09,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59240,NRSRO,,Corporate,Funding Entity,PRICOA Global Funding I
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2014-05-07,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59240,NRSRO,,Corporate,Funding Entity,PRICOA Global Funding I
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2015-05-13,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59240,NRSRO,,Corporate,Funding Entity,PRICOA Global Funding I
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2016-09-02,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59240,NRSRO,,Corporate,Funding Entity,PRICOA Global Funding I
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2018-01-05,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59240,NRSRO,,Corporate,Funding Entity,PRICOA Global Funding I
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2018-12-13,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59240,NRSRO,,Corporate,Funding Entity,PRICOA Global Funding I
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2019-12-05,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59240,NRSRO,,Corporate,Funding Entity,PRICOA Global Funding I
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,aa-,2020-12-02,,Issuer Credit Rating,Global,Long Term,Affirm,,Stable,,,,,,59240,NRSRO,,Corporate,Funding Entity,PRICOA Global Funding I
A.M.BEST COMPANY,2022-05-01,,,,,,,,,,true,a+,2012-06-15,HS,Issuer Credit Rating,Global,Long Term,,Negative,,,,,,,59242,NRSRO,,Corporate,Funding Entity,Hartford Life Global Funding
