rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAC6,,,,true,AAAprelim (sf),2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBM3,,,,true,NR,2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBM3,,,,true,NRprelim,2019-12-19,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBM3,,,,true,NRprelim,2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAP7,,,,true,NRprelim,2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAP7,,,,true,NR,2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAP7,,,,true,NRprelim,2019-12-19,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAV4,,,,true,NRprelim,2019-12-19,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAV4,,,,true,NRprelim,2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAV4,,,,true,NR,2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBR2,,,,true,NRprelim,2019-12-19,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBR2,,,,true,NRprelim,2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBR2,,,,true,NR,2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAA0,,,,true,AAA (sf),2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAA0,,,,true,NRprelim,2019-12-19,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAA0,,,,true,AAAprelim (sf),2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBF8,,,,true,NRprelim,2019-12-19,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBF8,,,,true,NRprelim,2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBF8,,,,true,NR,2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAZ5,,,,true,NR,2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAZ5,,,,true,NRprelim,2019-12-19,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAZ5,,,,true,NRprelim,2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAH5,,,,true,A- (sf),2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAH5,,,,true,NRprelim,2019-12-19,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAH5,,,,true,A-prelim (sf),2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBD3,,,,true,NRprelim,2019-12-19,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBD3,,,,true,NR,2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBD3,,,,true,NRprelim,2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAM4,,,,true,NRprelim,2019-12-19,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAM4,,,,true,NRprelim,2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAM4,,,,true,NR,2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBP6,,,,true,NRprelim,2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBP6,,,,true,NR,2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBP6,,,,true,NRprelim,2019-12-19,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBT8,,,,true,NRprelim,2019-12-19,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBT8,,,,true,NR,2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBT8,,,,true,NRprelim,2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAF9,,,,true,NRprelim,2019-12-19,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAF9,,,,true,AA+prelim (sf),2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAF9,,,,true,AA+ (sf),2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAK8,,,,true,NRprelim,2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAK8,,,,true,NR,2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAK8,,,,true,NRprelim,2019-12-19,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAJ1,,,,true,AA+prelim (sf),2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAJ1,,,,true,AA+ (sf),2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAJ1,,,,true,NRprelim,2019-12-19,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAX0,,,,true,NR,2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAX0,,,,true,NRprelim,2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAX0,,,,true,NRprelim,2019-12-19,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAB8,,,,true,AAA (sf),2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAB8,,,,true,NRprelim,2019-12-19,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAB8,,,,true,AAAprelim (sf),2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAG7,,,,true,NRprelim,2019-12-19,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAG7,,,,true,AA- (sf),2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAG7,,,,true,AA-prelim (sf),2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAT9,,,,true,NRprelim,2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAT9,,,,true,NR,2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAT9,,,,true,NRprelim,2019-12-19,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBB7,,,,true,NRprelim,2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBB7,,,,true,NRprelim,2019-12-19,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBB7,,,,true,NR,2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAD4,,,,true,NRprelim,2019-12-19,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAD4,,,,true,AAAprelim (sf),2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAD4,,,,true,AAA (sf),2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBK7,,,,true,NRprelim,2019-12-19,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBK7,,,,true,NR,2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBK7,,,,true,NRprelim,2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAR3,,,,true,NRprelim,2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAR3,,,,true,NR,2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAR3,,,,true,NRprelim,2019-12-19,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBH4,,,,true,NRprelim,2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBH4,,,,true,NR,2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CBH4,,,,true,NRprelim,2019-12-19,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAE2,,,,true,AAA (sf),2019-12-19,NW,Senior Secured,Local Currency LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAE2,,,,true,AAAprelim (sf),2019-12-05,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Citigroup Commercial Mortgage Trust 2019-C7,,Instrument,"US$1.264 bil Commercial Mortgage Pass-Through Certificates, Series 2019-C7",17328CAE2,,,,true,NRprelim,2019-12-19,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,,,0001794303,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,JPMorgan Chase Commercial Mortgage Securities Corp.,,Instrument,US$1.246 bil commercial mortgage pass-through certificates series 2004-LN2,46625YBQ5,,,,false,BB+ (sf),2009-10-09,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001013611,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,JPMorgan Chase Commercial Mortgage Securities Corp.,,Instrument,US$1.246 bil commercial mortgage pass-through certificates series 2004-LN2,46625YBP7,,,,false,BBB- (sf),2009-10-09,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001013611,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,JPMorgan Chase Commercial Mortgage Securities Corp.,,Instrument,US$1.962 bil commercial mortgage pass-through certificates series 2004-CIBC10,46625YDG5,,,,false,AA (sf),2012-09-05,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,0001013611,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,JPMorgan Chase Commercial Mortgage Securities Corp.,,Instrument,US$1.962 bil commercial mortgage pass-through certificates series 2004-CIBC10,46625YDG5,,,,false,AA (sf),2010-04-09,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001013611,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,JPMorgan Chase Commercial Mortgage Securities Corp.,,Instrument,US$1.962 bil commercial mortgage pass-through certificates series 2004-CIBC10,46625YDG5,,,,false,A (sf),2013-01-10,DG,Senior Secured,Local Currency LT,,,NM,,,,,,0001013611,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,JPMorgan Chase Commercial Mortgage Securities Corp.,,Instrument,US$1.962 bil commercial mortgage pass-through certificates series 2004-CIBC10,46625YDS9,,,,false,A- (sf),2010-04-09,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001013611,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,JPMorgan Chase Commercial Mortgage Securities Corp.,,Instrument,US$4.327 bil commercial mortgage pass-through certificates series 2005-LDP5,46625YXZ1,,,,false,BBB- (sf),2010-01-27,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001013611,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,JPMorgan Chase Commercial Mortgage Securities Corp.,,Instrument,US$1.801 bil commercial mortgage pass-through certificates series 2005-CIBC11,46625YJH7,,,,false,AAA (sf),2010-03-22,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001013611,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,JPMorgan Chase Commercial Mortgage Securities Corp.,,Instrument,US$1.089 bil commercial mortgage pass-through certificates series 2003-C1,46625MUL1,,,,false,D (sf),2010-07-09,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001013611,,,,,,
