rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Shibusawa Warehouse Co., Ltd.",,Instrument,Bonds no.9,,0.00450,2028-06-14,3000,true,A-,2020-03-17,,Issue Rating,,Long-Term,Affirm,,,00003550,NRSRO,JP335560BJ65,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Shibusawa Warehouse Co., Ltd.",,Instrument,Bonds no.9,,0.00450,2028-06-14,3000,true,A-,2021-03-15,,Issue Rating,,Long-Term,Affirm,,,00003550,NRSRO,JP335560BJ65,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00003550,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"The Shibusawa Warehouse Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2013-03-15,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003550,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"The Shibusawa Warehouse Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2014-03-27,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003550,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"The Shibusawa Warehouse Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2015-03-04,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003550,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"The Shibusawa Warehouse Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2016-03-10,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00003550,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"The Shibusawa Warehouse Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A-,2017-03-13,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00003550,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"The Shibusawa Warehouse Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A-,2018-03-13,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003550,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"The Shibusawa Warehouse Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A-,2019-03-04,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003550,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"The Shibusawa Warehouse Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A-,2020-03-17,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003550,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"The Shibusawa Warehouse Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A-,2021-03-15,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003550,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"The Shibusawa Warehouse Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.1,,0.00279,2019-03-14,7000,true,A+,2014-03-07,NW,Issue Rating,,Long-Term,,,,00003549,NRSRO,JP340700AE39,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.1,,0.00279,2019-03-14,7000,true,A+,2015-01-27,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700AE39,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.1,,0.00279,2019-03-14,7000,true,AA-,2015-11-17,UP,Issue Rating,,Long-Term,,,,00003549,NRSRO,JP340700AE39,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.1,,0.00279,2019-03-14,7000,true,AA-,2017-01-13,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700AE39,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.1,,0.00279,2019-03-14,7000,true,AA-,2018-01-22,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700AE39,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.1,,0.00279,2019-03-14,7000,true,AA-,2019-01-18,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700AE39,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.1,,0.00279,2019-03-14,7000,true,AA-,2019-03-14,WE,Issue Rating,,Long-Term,,,,00003549,NRSRO,JP340700AE39,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.2,,0.00478,2021-03-12,5000,true,A+,2014-03-07,NW,Issue Rating,,Long-Term,,,,00003549,NRSRO,JP340700BE38,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.2,,0.00478,2021-03-12,5000,true,A+,2015-01-27,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700BE38,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.2,,0.00478,2021-03-12,5000,true,AA-,2015-11-17,UP,Issue Rating,,Long-Term,,,,00003549,NRSRO,JP340700BE38,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.2,,0.00478,2021-03-12,5000,true,AA-,2017-01-13,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700BE38,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.2,,0.00478,2021-03-12,5000,true,AA-,2018-01-22,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700BE38,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.2,,0.00478,2021-03-12,5000,true,AA-,2019-01-18,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700BE38,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.2,,0.00478,2021-03-12,5000,true,AA-,2020-01-21,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700BE38,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.2,,0.00478,2021-03-12,5000,true,AA-,2021-03-12,WE,Issue Rating,,Long-Term,,,,00003549,NRSRO,JP340700BE38,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.3,,0.00366,2022-12-16,6000,true,AA-,2015-12-10,NW,Issue Rating,,Long-Term,,,,00003549,NRSRO,JP340700AFC3,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.3,,0.00366,2022-12-16,6000,true,AA-,2017-01-13,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700AFC3,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.3,,0.00366,2022-12-16,6000,true,AA-,2018-01-22,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700AFC3,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.3,,0.00366,2022-12-16,6000,true,AA-,2019-01-18,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700AFC3,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.3,,0.00366,2022-12-16,6000,true,AA-,2020-01-21,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700AFC3,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.3,,0.00366,2022-12-16,6000,true,AA-,2021-03-15,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700AFC3,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.4,,0.00639,2025-12-17,7000,true,AA-,2015-12-10,NW,Issue Rating,,Long-Term,,,,00003549,NRSRO,JP340700BFC1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.4,,0.00639,2025-12-17,7000,true,AA-,2017-01-13,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700BFC1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.4,,0.00639,2025-12-17,7000,true,AA-,2018-01-22,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700BFC1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.4,,0.00639,2025-12-17,7000,true,AA-,2019-01-18,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700BFC1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.4,,0.00639,2025-12-17,7000,true,AA-,2020-01-21,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700BFC1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.4,,0.00639,2025-12-17,7000,true,AA-,2021-03-15,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700BFC1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.5,,0.00210,2025-03-26,5000,true,AA-,2018-03-16,NW,Issue Rating,,Long-Term,,,,00003549,NRSRO,JP340700AJ34,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.5,,0.00210,2025-03-26,5000,true,AA-,2019-01-18,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700AJ34,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.5,,0.00210,2025-03-26,5000,true,AA-,2020-01-21,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700AJ34,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.5,,0.00210,2025-03-26,5000,true,AA-,2021-03-15,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700AJ34,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.6,,0.00838,2038-03-26,10000,true,AA-,2018-03-16,NW,Issue Rating,,Long-Term,,,,00003549,NRSRO,JP340700BJ33,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.6,,0.00838,2038-03-26,10000,true,AA-,2019-01-18,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700BJ33,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.6,,0.00838,2038-03-26,10000,true,AA-,2020-01-21,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700BJ33,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.6,,0.00838,2038-03-26,10000,true,AA-,2021-03-15,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700BJ33,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.7,,0.00080,2024-09-24,5000,true,AA-,2019-09-13,NW,Issue Rating,,Long-Term,,,,00003549,NRSRO,JP340700AK98,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.7,,0.00080,2024-09-24,5000,true,AA-,2020-01-21,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700AK98,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.7,,0.00080,2024-09-24,5000,true,AA-,2021-03-15,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700AK98,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.8,,0.00210,2029-09-21,10000,true,AA-,2019-09-13,NW,Issue Rating,,Long-Term,,,,00003549,NRSRO,JP340700BK97,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.8,,0.00210,2029-09-21,10000,true,AA-,2020-01-21,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700BK97,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.8,,0.00210,2029-09-21,10000,true,AA-,2021-03-15,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700BK97,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.9,,0.00120,2025-10-15,5000,true,AA-,2020-10-09,NW,Issue Rating,,Long-Term,,,,00003549,NRSRO,JP340700ALA5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.9,,0.00120,2025-10-15,5000,true,AA-,2021-03-15,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700ALA5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.10,,0.00270,2030-10-15,5000,true,AA-,2020-10-09,NW,Issue Rating,,Long-Term,,,,00003549,NRSRO,JP340700BLA3,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"The Sumitomo Warehouse Co., Ltd.",,Instrument,Bonds no.10,,0.00270,2030-10-15,5000,true,AA-,2021-03-15,,Issue Rating,,Long-Term,Affirm,,,00003549,NRSRO,JP340700BLA3,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00003549,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"The Sumitomo Warehouse Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2013-03-12,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003549,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"The Sumitomo Warehouse Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2014-02-13,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003549,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"The Sumitomo Warehouse Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2015-01-27,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00003549,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"The Sumitomo Warehouse Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2015-11-17,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00003549,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"The Sumitomo Warehouse Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2017-01-13,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003549,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"The Sumitomo Warehouse Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2018-01-22,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003549,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"The Sumitomo Warehouse Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2019-01-18,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003549,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"The Sumitomo Warehouse Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2020-01-21,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003549,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"The Sumitomo Warehouse Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2021-03-15,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003549,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"The Sumitomo Warehouse Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00003552,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"Toyo Logistics Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2012-11-21,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003552,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"Toyo Logistics Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2013-11-11,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003552,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"Toyo Logistics Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2014-12-01,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003552,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"Toyo Logistics Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2015-12-24,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003552,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"Toyo Logistics Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2017-02-22,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003552,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"Toyo Logistics Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2017-12-26,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003552,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"Toyo Logistics Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2018-12-26,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003552,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"Toyo Logistics Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2019-12-26,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003552,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"Toyo Logistics Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2020-12-25,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003552,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,"Toyo Logistics Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,Yasuda Logistics Corporation,,Instrument,Bonds no.1,,0.00550,2030-09-06,10000,true,A-,2020-09-01,NW,Issue Rating,,Long-Term,,,,00005594,NRSRO,JP393282AL92,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,Yasuda Logistics Corporation,,Instrument,Bonds no.1,,0.00550,2030-09-06,10000,true,A-,2021-02-15,,Issue Rating,,Long-Term,Affirm,,,00005594,NRSRO,JP393282AL92,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00005594,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,Yasuda Logistics Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2013-04-10,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005594,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,Yasuda Logistics Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2014-03-14,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005594,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,Yasuda Logistics Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2015-03-04,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005594,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,Yasuda Logistics Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2016-03-10,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005594,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,Yasuda Logistics Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2017-01-17,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005594,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,Yasuda Logistics Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2018-01-19,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005594,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,Yasuda Logistics Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2019-01-22,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00005594,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,Yasuda Logistics Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A-,2020-01-17,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00005594,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,Yasuda Logistics Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A-,2021-02-15,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005594,NRSRO,,Corporate,Warehousing & Harbor Transportation Services,Yasuda Logistics Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ARATA CORPORATION,,Instrument,Convertible Bonds no.1,,0.00000,2021-06-18,6000,true,BBB+,2016-06-02,NW,Issue Rating,,Long-Term,,,,00020230,NRSRO,JP312510PG62,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ARATA CORPORATION,,Instrument,Convertible Bonds no.1,,0.00000,2021-06-18,6000,true,BBB+,2017-04-13,,Issue Rating,,Long-Term,Affirm,,,00020230,NRSRO,JP312510PG62,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ARATA CORPORATION,,Instrument,Convertible Bonds no.1,,0.00000,2021-06-18,6000,true,BBB+,2018-02-13,,Issue Rating,,Long-Term,Affirm,,,00020230,NRSRO,JP312510PG62,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ARATA CORPORATION,,Instrument,Convertible Bonds no.1,,0.00000,2021-06-18,6000,true,BBB+,2019-04-19,,Issue Rating,,Long-Term,Affirm,,,00020230,NRSRO,JP312510PG62,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ARATA CORPORATION,,Instrument,Convertible Bonds no.1,,0.00000,2021-06-18,6000,true,BBB+,2020-05-26,,Issue Rating,,Long-Term,Affirm,,,00020230,NRSRO,JP312510PG62,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ARATA CORPORATION,,Instrument,Convertible Bonds no.1,,0.00000,2021-06-18,6000,true,BBB+,2021-04-12,,Issue Rating,,Long-Term,Affirm,,,00020230,NRSRO,JP312510PG62,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ARATA CORPORATION,,Instrument,Convertible Bonds no.1,,0.00000,2021-06-18,6000,true,BBB+,2021-06-18,WE,Issue Rating,,Long-Term,,,,00020230,NRSRO,JP312510PG62,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,ARATA CORPORATION,,Instrument,Convertible Bonds no.2,,0.00000,2023-07-24,6000,true,BBB+,2018-07-04,NW,Issue Rating,,Long-Term,,,,00020230,NRSRO,JP312510PJ77,ISIN,,,,,,,
