rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13U,,,,,true,HR AAA (E),2019-08-29,,,,long-term,Affirm,,Estable,CHIHCB 13U,NRSRO,CHIHCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13U,,,,,true,HR AAA (E),2020-08-12,,,,long-term,Affirm,,Estable,CHIHCB 13U,NRSRO,CHIHCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13U,,,,,true,HR AAA (E),2021-09-03,,,,long-term,Affirm,,Estable,CHIHCB 13U,NRSRO,CHIHCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,ARCONCB 15,,,,,true,HR AAA (E),2015-03-31,NW,,,long-term,,,Estable,ARCONCB 15,NRSRO,ARCONCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,ARCONCB 15,,,,,true,HR AAA (E),2015-06-19,,,,long-term,Affirm,,Estable,ARCONCB 15,NRSRO,ARCONCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,ARCONCB 15,,,,,true,HR AAA (E),2015-07-20,,,,long-term,Affirm,,Estable,ARCONCB 15,NRSRO,ARCONCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,ARCONCB 15,,,,,true,HR AAA (E),2015-10-27,,,,long-term,Affirm,,Estable,ARCONCB 15,NRSRO,ARCONCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,ARCONCB 15,,,,,true,HR AAA (E),2016-04-28,,,,long-term,Affirm,,Estable,ARCONCB 15,NRSRO,ARCONCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,ARCONCB 15,,,,,true,HR AAA (E),2016-07-21,,,,long-term,Affirm,,Estable,ARCONCB 15,NRSRO,ARCONCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,ARCONCB 15,,,,,true,HR AAA (E),2016-09-27,,,,long-term,Affirm,,Estable,ARCONCB 15,NRSRO,ARCONCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,ARCONCB 15,,,,,true,HR AAA (E),2016-10-14,,,,long-term,Affirm,,Estable,ARCONCB 15,NRSRO,ARCONCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,ARCONCB 15,,,,,true,HR AAA (E),2016-11-01,,,,long-term,Affirm,,Estable,ARCONCB 15,NRSRO,ARCONCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,ARCONCB 15,,,,,true,HR AAA (E),2017-07-24,,,,long-term,Affirm,,Estable,ARCONCB 15,NRSRO,ARCONCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,ARCONCB 15,,,,,true,HR AAA (E),2018-07-30,,,,long-term,Affirm,,Estable,ARCONCB 15,NRSRO,ARCONCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,ARCONCB 15,,,,,true,HR AAA (E),2019-07-30,,,,long-term,Affirm,,Estable,ARCONCB 15,NRSRO,ARCONCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Autopista Tenango - Ixtapan de la Sal, S.A. de C.V.",,Instrument,TENIXCB 14U,,,,,true,HR AAA (E),2013-11-22,NW,,,long-term,,,Estable,TENIXCB 14U,NRSRO,TENIXCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Autopista Tenango - Ixtapan de la Sal, S.A. de C.V.",,Instrument,TENIXCB 14U,,,,,true,HR AAA (E),2013-12-03,,,,long-term,Affirm,,Estable,TENIXCB 14U,NRSRO,TENIXCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Autopista Tenango - Ixtapan de la Sal, S.A. de C.V.",,Instrument,TENIXCB 14U,,,,,true,HR AAA (E),2014-01-29,,,,long-term,Affirm,,Estable,TENIXCB 14U,NRSRO,TENIXCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Autopista Tenango - Ixtapan de la Sal, S.A. de C.V.",,Instrument,TENIXCB 14U,,,,,true,HR AAA (E),2014-02-21,,,,long-term,Affirm,,Estable,TENIXCB 14U,NRSRO,TENIXCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Autopista Tenango - Ixtapan de la Sal, S.A. de C.V.",,Instrument,TENIXCB 14U,,,,,true,HR AAA (E),2015-02-24,,,,long-term,Affirm,,Estable,TENIXCB 14U,NRSRO,TENIXCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Autopista Tenango - Ixtapan de la Sal, S.A. de C.V.",,Instrument,TENIXCB 14U,,,,,true,HR AAA (E),2016-01-28,,,,long-term,Affirm,,Estable,TENIXCB 14U,NRSRO,TENIXCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Autopista Tenango - Ixtapan de la Sal, S.A. de C.V.",,Instrument,TENIXCB 14U,,,,,true,HR AAA (E),2017-01-27,,,,long-term,Affirm,,Estable,TENIXCB 14U,NRSRO,TENIXCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Autopista Tenango - Ixtapan de la Sal, S.A. de C.V.",,Instrument,TENIXCB 14U,,,,,true,HR AAA (E),2018-01-31,,,,long-term,Affirm,,Estable,TENIXCB 14U,NRSRO,TENIXCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Autopista Tenango - Ixtapan de la Sal, S.A. de C.V.",,Instrument,TENIXCB 14U,,,,,true,HR AAA (E),2019-02-14,,,,long-term,Affirm,,Estable,TENIXCB 14U,NRSRO,TENIXCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Autopista Tenango - Ixtapan de la Sal, S.A. de C.V.",,Instrument,TENIXCB 14U,,,,,true,HR AAA (E),2020-02-14,,,,long-term,Affirm,,Estable,TENIXCB 14U,NRSRO,TENIXCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Autopista Tenango - Ixtapan de la Sal, S.A. de C.V.",,Instrument,TENIXCB 14U,,,,,true,HR AAA (E),2021-03-02,,,,long-term,Affirm,,Estable,TENIXCB 14U,NRSRO,TENIXCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Autopista Tenango - Ixtapan de la Sal, S.A. de C.V.",,Instrument,TENIXCB 14U,,,,,true,HR AAA (E),2022-03-15,,,,long-term,Affirm,,Estable,TENIXCB 14U,NRSRO,TENIXCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LPSLCB 14U,,,,,true,HR AAA (E),2014-07-10,NW,,,long-term,,,Estable,LPSLCB 14U,NRSRO,LPSLCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LPSLCB 14U,,,,,true,HR AAA (E),2014-08-07,,,,long-term,Affirm,,Estable,LPSLCB 14U,NRSRO,LPSLCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LPSLCB 14U,,,,,true,HR AAA (E),2014-10-15,,,,long-term,Affirm,,Estable,LPSLCB 14U,NRSRO,LPSLCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LPSLCB 14U,,,,,true,HR AAA (E),2015-10-28,,,,long-term,Affirm,,Estable,LPSLCB 14U,NRSRO,LPSLCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LPSLCB 14U,,,,,true,HR AAA (E),2016-10-28,,,,long-term,Affirm,,Estable,LPSLCB 14U,NRSRO,LPSLCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LPSLCB 14U,,,,,true,HR AAA (E),2017-10-12,,,,long-term,Affirm,,Estable,LPSLCB 14U,NRSRO,LPSLCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LPSLCB 14U,,,,,true,HR AAA (E),2018-10-23,,,,long-term,Affirm,,Estable,LPSLCB 14U,NRSRO,LPSLCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LPSLCB 14U,,,,,true,HR AAA (E),2019-10-29,,,,long-term,Affirm,,Estable,LPSLCB 14U,NRSRO,LPSLCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LPSLCB 14U,,,,,true,HR AAA (E),2020-10-22,,,,long-term,Affirm,,Estable,LPSLCB 14U,NRSRO,LPSLCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LPSLCB 14U,,,,,true,HR AAA (E),2021-10-29,,,,long-term,Affirm,,Estable,LPSLCB 14U,NRSRO,LPSLCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LPSLCB 14-2U,,,,,true,HR AA (E),2014-07-10,NW,,,long-term,,,Estable,LPSLCB 14-2U,NRSRO,LPSLCB 14-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LPSLCB 14-2U,,,,,true,HR AA (E),2014-08-07,,,,long-term,Affirm,,Estable,LPSLCB 14-2U,NRSRO,LPSLCB 14-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LPSLCB 14-2U,,,,,true,HR AA + (E),2014-10-15,UP,,,long-term,,,Estable,LPSLCB 14-2U,NRSRO,LPSLCB 14-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LPSLCB 14-2U,,,,,true,HR AA + (E),2015-10-28,,,,long-term,Affirm,,Positiva,LPSLCB 14-2U,NRSRO,LPSLCB 14-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LPSLCB 14-2U,,,,,true,HR AAA (E),2016-10-28,UP,,,long-term,,,Estable,LPSLCB 14-2U,NRSRO,LPSLCB 14-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LPSLCB 14-2U,,,,,true,HR AAA (E),2017-10-12,,,,long-term,Affirm,,Estable,LPSLCB 14-2U,NRSRO,LPSLCB 14-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LPSLCB 14-2U,,,,,true,HR AAA (E),2018-02-20,,,,long-term,Affirm,,Estable,LPSLCB 14-2U,NRSRO,LPSLCB 14-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LPSLCB 14-2U,,,,,true,HR AAA (E),2018-10-23,,,,long-term,Affirm,,Estable,LPSLCB 14-2U,NRSRO,LPSLCB 14-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LPSLCB 14-2U,,,,,true,HR AAA (E),2019-10-29,,,,long-term,Affirm,,Estable,LPSLCB 14-2U,NRSRO,LPSLCB 14-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LPSLCB 14-2U,,,,,true,HR AAA (E),2020-10-22,,,,long-term,Affirm,,Estable,LPSLCB 14-2U,NRSRO,LPSLCB 14-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LPSLCB 14-2U,,,,,true,HR AAA (E),2021-10-29,,,,long-term,Affirm,,Estable,LPSLCB 14-2U,NRSRO,LPSLCB 14-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LIPSBCB 14U,,,,,true,HR AA - (E),2014-10-15,NW,,,long-term,,,Estable,LIPSBCB 14U,NRSRO,LIPSBCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LIPSBCB 14U,,,,,true,HR AA - (E),2014-11-20,,,,long-term,Affirm,,Estable,LIPSBCB 14U,NRSRO,LIPSBCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LIPSBCB 14U,,,,,true,HR AA - (E),2015-10-28,,,,long-term,Affirm,,Positiva,LIPSBCB 14U,NRSRO,LIPSBCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LIPSBCB 14U,,,,,true,HR AA (E),2016-10-28,UP,,,long-term,,,Estable,LIPSBCB 14U,NRSRO,LIPSBCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LIPSBCB 14U,,,,,true,HR AA (E),2017-10-12,,,,long-term,Affirm,,Estable,LIPSBCB 14U,NRSRO,LIPSBCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LIPSBCB 14U,,,,,true,HR AA (E),2018-10-23,,,,long-term,Affirm,,Positiva,LIPSBCB 14U,NRSRO,LIPSBCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LIPSBCB 14U,,,,,true,HR AA + (E),2019-10-29,UP,,,long-term,,,Estable,LIPSBCB 14U,NRSRO,LIPSBCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LIPSBCB 14U,,,,,true,HR AA + (E),2020-10-22,,,,long-term,Affirm,,Estable,LIPSBCB 14U,NRSRO,LIPSBCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,ICA Infraestructura,,Instrument,LIPSBCB 14U,,,,,true,HR AA + (E),2021-10-29,,,,long-term,Affirm,,Estable,LIPSBCB 14U,NRSRO,LIPSBCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 14,,,,,true,HR AAA (E),2014-02-25,NW,,,long-term,,,Estable,CHIHCB 14,NRSRO,CHIHCB 14,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 14,,,,,true,RETIRADA,2014-07-25,WD,,,long-term,,,Estable,CHIHCB 14,NRSRO,CHIHCB 14,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 14-2,,,,,true,HR AAA (E),2014-02-25,NW,,,long-term,,,Estable,CHIHCB 14-2,NRSRO,CHIHCB 14-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 14-2,,,,,true,RETIRADA,2014-07-25,WD,,,long-term,,,Estable,CHIHCB 14-2,NRSRO,CHIHCB 14-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06-2U,,,,,true,HR C - (E),2012-06-13,NW,,,long-term,,,Estable,ZONALCB 06-2U,NRSRO,ZONALCB 06-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06-2U,,,,,true,HR A - (E),2013-10-11,UP,,,long-term,,,Estable,ZONALCB 06-2U,NRSRO,ZONALCB 06-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06-2U,,,,,true,HR A (E),2014-11-21,UP,,,long-term,,,Estable,ZONALCB 06-2U,NRSRO,ZONALCB 06-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06-2U,,,,,true,HR A (E),2015-11-30,,,,long-term,Affirm,,Positiva,ZONALCB 06-2U,NRSRO,ZONALCB 06-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06-2U,,,,,true,HR A + (E),2016-11-30,UP,,,long-term,,,Estable,ZONALCB 06-2U,NRSRO,ZONALCB 06-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06-2U,,,,,true,HR A + (E),2017-11-27,,,,long-term,Affirm,,Estable,ZONALCB 06-2U,NRSRO,ZONALCB 06-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06-2U,,,,,true,HR A + (E),2018-11-30,,,,long-term,Affirm,,Estable,ZONALCB 06-2U,NRSRO,ZONALCB 06-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06-2U,,,,,true,HR A + (E),2019-11-26,,,,long-term,Affirm,,Estable,ZONALCB 06-2U,NRSRO,ZONALCB 06-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06-2U,,,,,true,HR A + (E),2020-11-23,,,,long-term,Affirm,,Estable,ZONALCB 06-2U,NRSRO,ZONALCB 06-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06-2U,,,,,true,HR A + (E),2021-11-26,,,,long-term,Affirm,,Estable,ZONALCB 06-2U,NRSRO,ZONALCB 06-2U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06-3U,,,,,true,HR C - (E),2012-06-13,NW,,,long-term,,,Estable,ZONALCB 06-3U,NRSRO,ZONALCB 06-3U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06-3U,,,,,true,HR C - (E),2013-10-11,,,,long-term,Affirm,,Estable,ZONALCB 06-3U,NRSRO,ZONALCB 06-3U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06-3U,,,,,true,HR C - (E),2014-11-21,,,,long-term,Affirm,,Estable,ZONALCB 06-3U,NRSRO,ZONALCB 06-3U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06-3U,,,,,true,HR C - (E),2015-11-30,,,,long-term,Affirm,,Estable,ZONALCB 06-3U,NRSRO,ZONALCB 06-3U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06-3U,,,,,true,HR C - (E),2016-11-30,,,,long-term,Affirm,,Estable,ZONALCB 06-3U,NRSRO,ZONALCB 06-3U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06-3U,,,,,true,HR C - (E),2017-11-27,,,,long-term,Affirm,,Estable,ZONALCB 06-3U,NRSRO,ZONALCB 06-3U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06-3U,,,,,true,HR C - (E),2018-11-30,,,,long-term,Affirm,,Estable,ZONALCB 06-3U,NRSRO,ZONALCB 06-3U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06-3U,,,,,true,HR C - (E),2019-11-26,,,,long-term,Affirm,,Estable,ZONALCB 06-3U,NRSRO,ZONALCB 06-3U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06-3U,,,,,true,HR C - (E),2020-11-23,,,,long-term,Affirm,,Estable,ZONALCB 06-3U,NRSRO,ZONALCB 06-3U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06-3U,,,,,true,HR C - (E),2021-11-26,,,,long-term,Affirm,,Estable,ZONALCB 06-3U,NRSRO,ZONALCB 06-3U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Trinity Basin Preparatory, Inc.",,Instrument,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",,,,,true,HR BBB - (G),2014-06-26,NW,,,long-term,,,Estable,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",NRSRO,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Trinity Basin Preparatory, Inc.",,Instrument,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",,,,,true,HR BBB - (G),2014-08-12,,,,long-term,Affirm,,Estable,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",NRSRO,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Trinity Basin Preparatory, Inc.",,Instrument,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",,,,,true,HR BBB - (G),2015-08-21,,,,long-term,Affirm,,Estable,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",NRSRO,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Trinity Basin Preparatory, Inc.",,Instrument,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",,,,,true,HR BBB - (G),2016-08-31,,,,long-term,Affirm,,Estable,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",NRSRO,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Trinity Basin Preparatory, Inc.",,Instrument,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",,,,,true,HR BBB (G),2017-08-09,UP,,,long-term,,,Estable,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",NRSRO,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Trinity Basin Preparatory, Inc.",,Instrument,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",,,,,true,HR BBB (G),2018-10-29,,,,long-term,Affirm,,Estable,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",NRSRO,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Trinity Basin Preparatory, Inc.",,Instrument,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",,,,,true,HR BBB + (G),2019-11-22,UP,,,long-term,,,Estable,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",NRSRO,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Trinity Basin Preparatory, Inc.",,Instrument,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",,,,,true,HR BBB + (G),2020-12-31,,,,long-term,Affirm,,Estable,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",NRSRO,"TRINITY BASIN PREPARATORY, INC, SERIES 2014A",NRSRO,,,,,,,
