rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1140-0 (RCB 106),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42857,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1141-0 (FR0010840108),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42858,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1142-0 (RCB 108),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42859,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1143-0 (RCB 109),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42860,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1144-0 (RCB 100),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42861,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1145-0 (RCB 102),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42862,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1146-0 (RCB 111),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42863,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1147-0 (RCB 2016-7),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42864,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1148-0 (FR0010391110),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42865,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1148-0 (FR0010391110),,,,,false,Discontinued,2019-01-28,WE,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Repaid,,,23328,NRSRO,42865,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1150-0 (RCB 2016-8),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42866,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1151-0 (FR0013202850),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42867,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1152-0 (RCB 2016-9),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42868,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1153-0 (FR0013203619),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42869,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1154-0 (FR0013204609),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42870,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1156-0 (RCB 163),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42871,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1157-0 (RCB 185),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42872,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1158-0 (RCB 159),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42873,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1159-0 (RCB 158),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42874,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1160-0 (CH0033023216),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42875,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1160-0 (CH0033023216),,,,,false,Discontinued,2019-09-09,WE,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Repaid,,,23328,NRSRO,42875,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1161-0 (RCB 208),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42876,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1162-0 (RCB 198),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42877,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1162-0 (RCB 198),,,,,false,Discontinued,2021-04-28,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23328,NRSRO,42877,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1163-0 (RCB 72),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42878,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1164-0 (RCB 50),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42879,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1165-0 (RCB 201),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42880,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1165-0 (RCB 201),,,,,false,Discontinued,2021-04-28,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23328,NRSRO,42880,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1166-0 (RCB 186),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42881,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1166-0 (RCB 186),,,,,false,Discontinued,2021-03-02,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23328,NRSRO,42881,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1167-0 (FR0010504761),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42882,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1168-1 (FR0010412577),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42883,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1170-0 (FR0013198223),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42884,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1171-0 (RCB 2017-1),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42885,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1172-0 (FR0013234952),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42886,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1173-0 (RCB 2017-2),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42887,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1174-0 (RCB 2017-3),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42888,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1175-0 (RCB 2017-5),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42889,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1176-0 (FR0010428003),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42890,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1177-0 (RCB 2017-6),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42891,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1178-0 (FR0010051698),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42892,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1178-0 (FR0010051698),,,,,false,Discontinued,2019-03-05,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23328,NRSRO,42892,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1179-0 (FR0010810424),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42893,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1179-0 (FR0010810424),,,,,false,Discontinued,2019-10-29,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23328,NRSRO,42893,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1181-0 (FR0010925073),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42894,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1182-0 (RCB 2017-7),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42895,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1183-0 (FR0010594374),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42896,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1184-1 (FR0010369546),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42897,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1185-0 (FR0010208587),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42898,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1185-0 (FR0010208587),,,,,false,Discontinued,2020-06-24,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23328,NRSRO,42898,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1186-0 (RCB 2017-8),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42899,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1187-0 (RCB 2017-9),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42900,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1188-0 (RCB 2017-9),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42901,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1189-1 (FR0010379073),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42902,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1190-1 (FR0010385930),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42903,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1191-0 (RCB 2013-14),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42904,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1192-0 (RCB 2013-16),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42905,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1193-0 (RCB 2013-15),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42906,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1194-1 (FR0010199984),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42907,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1194-1 (FR0010199984),,,,,false,Discontinued,2020-06-24,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23328,NRSRO,42907,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1195-0 (FR0013255866),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42908,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1196-0 (FR0013267374),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42909,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1197-0 (FR0013267259),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42910,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1198-0 (FR0013267754),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42911,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1199-0 (FR0010224402),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42912,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1199-0 (FR0010224402),,,,,false,Discontinued,2020-09-09,WE,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Repaid,,,23328,NRSRO,42912,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1200-0 (RCB 2017-12),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42913,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1201-0 (FR0010190181),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42914,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1201-0 (FR0010190181),,,,,false,Discontinued,2020-06-24,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23328,NRSRO,42914,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1202-0 (FR0013272457),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42915,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1203-0 (FR0010363325),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42916,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1204-0 (FR0012686145),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42917,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1205-0 (FR0010898338),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42918,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1205-0 (FR0010898338),,,,,false,Discontinued,2020-06-24,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23328,NRSRO,42918,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1206-0 (FR0012568228),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42919,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1207-0 (FR0012572725),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42920,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1208-0 (RCB 2017-13),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42921,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1210-0 (FR0013284072),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42922,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1211-0 (RCB 2017-4),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42923,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1212-0 (RCB 2017-4),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42924,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1213-0 (RCB 2017-4),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42925,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1214-0 (RCB 2017-4),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42926,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1215-0 (RCB 2017-4),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42927,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1216-0 (RCB 2017-4),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42928,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1217-0 (FR0012686111),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42929,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1218-1 (FR0010369645),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42930,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1218-1 (FR0010369645),,,,,false,Discontinued,2019-01-28,WE,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Repaid,,,23328,NRSRO,42930,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1220-0 (FR0012169910),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42931,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1224-0 (FR0013293578),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42932,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1225-0 (RCB 2017-14),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42933,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1226-0 (FR0013267374),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42934,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1227-0 (RCB 2017-15),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42935,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1228-0 (FR0010322792),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42936,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1229-0 (FR0012722973),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42937,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1242-0 (RCB 2014-30),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42938,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1245-0 (FR0012159507),,,,,false,AAA,2018-09-10,NW,Long Term,,Long-term rating,New Rating,,,23328,NRSRO,42939,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,CAFFIL SCF Public Sector Covered Bonds (SCF - Public Sector - Bullet),,Other,S 1245-0 (FR0012159507),,,,,false,Discontinued,2019-10-29,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,23328,NRSRO,42939,NRSRO,,,,,,,
