rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Gemini Securitization Corp., LLC",,Program,4(2) CP prog auth amt US$40 bil,,,,,true,A-1 (sf),2015-02-17,,Commercial Paper,Local Currency ST,,Affirmation,WatchNeg,,YYYYYY37395,NRSRO,YYYYYYY64187,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Bedford Row Funding Corp.,,Program,Puttable 4(2) CP prog auth amt US$0 mil,,,,,false,A-1+ (sf),2012-12-05,NW,Commercial Paper,Local Currency ST,,,,,YY231052689,NRSRO,YYY108600492,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Bedford Row Funding Corp.,,Program,Callable 4(2) CP prog auth amt US$0 mil,,,,,false,A-1+ (sf),2012-12-05,NW,Commercial Paper,Local Currency ST,,,,,YY231052689,NRSRO,YYY108600489,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Bedford Row Funding Corp.,,Program,Standard 4(2) CP prog auth amt US$0 mil,,,,,false,A-1+ (sf),2012-12-05,NW,Commercial Paper,Local Currency ST,,,,,YY231052689,NRSRO,YYY108600546,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Bedford Row Funding Corp.,,Program,Extendible (4(2) CP prog auth amt US$0 mil,,,,,false,A-1+ (sf),2012-12-05,NW,Commercial Paper,Local Currency ST,,,,,YY231052689,NRSRO,YYY108600491,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Argento Variable Funding Company Ltd.,,Program,GLOBAL CP prog auth amt US$10 bil,,,,,true,A-1 (sf),2012-06-18,,Commercial Paper,Foreign Currency ST,,Affirmation,,,YY125692816,NRSRO,YYYYY2949072,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Argento Variable Funding Company Ltd.,,Program,GLOBAL CP prog auth amt US$10 bil,,,,,true,NR,2012-09-18,WO,Commercial Paper,Foreign Currency ST,,,,,YY125692816,NRSRO,YYYYY2949072,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Argento Variable Funding Company Ltd.,,Program,GLOBAL CP prog auth amt US$10 bil,,,,,true,A-1 (sf),2010-04-21,HS,Commercial Paper,Foreign Currency ST,,,,,YY125692816,NRSRO,YYYYY2949072,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Bennington Stark Capital Company LLC,549300PGDCWK6DU9QM65,Program,3(C)7 CP callable prog auth amt US$0 mil,,,,,false,A-1 (sf),2013-06-04,NW,Commercial Paper,Local Currency ST,,,,,,,YYY161939586,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Bennington Stark Capital Company LLC,549300PGDCWK6DU9QM65,Program,3(C)7 CP puttable prog auth amt US$0 mil,,,,,false,A-1 (sf),2013-06-04,NW,Commercial Paper,Local Currency ST,,,,,,,YYY161939644,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Bennington Stark Capital Company LLC,549300PGDCWK6DU9QM65,Program,3(C)7 CP prog auth amt US$0 mil,,,,,false,A-1 (sf),2011-02-02,HS,Commercial Paper,Local Currency ST,,,,,,,YYYYY2709828,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Bennington Stark Capital Company LLC,549300PGDCWK6DU9QM65,Program,3(C)7 CP puttable/callable prog auth amt US$0 mil,,,,,false,A-1 (sf),2013-06-04,NW,Commercial Paper,Local Currency ST,,,,,,,YYY161939645,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Liberty Street Funding LLC,549300F33VRHM10B9391,Program,4(2) CP prog auth amt US$0 mil - puttable/callable,,,,,false,A-1 (sf),2014-05-19,NW,Commercial Paper,Local Currency ST,,,,,,,YYY288339875,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Liberty Street Funding LLC,549300F33VRHM10B9391,Program,4(2) CP prog auth amt US$15 bil,,,,,true,A-1 (sf),2010-07-13,HS,Commercial Paper,Local Currency ST,,,,,,,YYYYYY997063,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Liberty Street Funding LLC,549300F33VRHM10B9391,Program,4(2) CP prog auth amt US$0 mil- puttable,,,,,false,A-1 (sf),2014-05-19,NW,Commercial Paper,Local Currency ST,,,,,,,YYY288339872,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Liberty Street Funding LLC,549300F33VRHM10B9391,Program,4(2) CP prog auth amt US$0 mil - extendable,,,,,false,A-1 (sf),2014-05-19,NW,Commercial Paper,Local Currency ST,,,,,,,YYY288339876,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Liberty Street Funding LLC,549300F33VRHM10B9391,Program,4(2) CP prog auth amt US$0 mil - callable,,,,,false,A-1 (sf),2014-05-19,NW,Commercial Paper,Local Currency ST,,,,,,,YYY288339591,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Collateralized Commercial Paper Co. LLC,,Program,3(A)3 CP prog auth amt US$20 bil,,,,,true,A-1+ (sf),2011-10-13,NW,Commercial Paper,Local Currency ST,,,,,YY184628490,NRSRO,YYYY28253277,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Collateralized Commercial Paper Co. LLC,,Program,3(A)3 CP prog auth amt US$20 bil,,,,,true,NR,2020-09-23,WE,Commercial Paper,Local Currency ST,,,,,YY184628490,NRSRO,YYYY28253277,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Collateralized Commercial Paper Co. LLC,,Program,3(A)3 CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2011-12-01,DG,Commercial Paper,Local Currency ST,,,,,YY184628490,NRSRO,YYYY28253277,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Collateralized Commercial Paper Co. LLC,,Program,3(A)3 CP puttable/callable notes prog auth amt US$0 mil,,,,,false,A-1 (sf),2014-10-29,NW,Commercial Paper,Local Currency ST,,,,,YY184628490,NRSRO,YYY359858435,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Collateralized Commercial Paper Co. LLC,,Program,3(A)3 CP puttable/callable notes prog auth amt US$0 mil,,,,,false,NR,2020-09-23,WE,Commercial Paper,Local Currency ST,,,,,YY184628490,NRSRO,YYY359858435,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Collateralized Commercial Paper Co. LLC,,Program,3(A)3 CP puttable notes prog auth amt US$0 mil,,,,,false,NR,2020-09-23,WE,Commercial Paper,Local Currency ST,,,,,YY184628490,NRSRO,YYY359858433,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Collateralized Commercial Paper Co. LLC,,Program,3(A)3 CP puttable notes prog auth amt US$0 mil,,,,,false,A-1 (sf),2014-10-29,NW,Commercial Paper,Local Currency ST,,,,,YY184628490,NRSRO,YYY359858433,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Collateralized Commercial Paper Co. LLC,,Program,3(A)3 CP callable notes prog auth amt US$0 mil,,,,,false,NR,2020-09-23,WE,Commercial Paper,Local Currency ST,,,,,YY184628490,NRSRO,YYY359858130,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Collateralized Commercial Paper Co. LLC,,Program,3(A)3 CP callable notes prog auth amt US$0 mil,,,,,false,A-1 (sf),2014-10-29,NW,Commercial Paper,Local Currency ST,,,,,YY184628490,NRSRO,YYY359858130,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Collateralized Commercial Paper Co. LLC,,Program,3(A)3 CP extendible notes prog auth amt US$0 mil,,,,,false,NR,2020-09-23,WE,Commercial Paper,Local Currency ST,,,,,YY184628490,NRSRO,YYY359858132,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Collateralized Commercial Paper Co. LLC,,Program,3(A)3 CP extendible notes prog auth amt US$0 mil,,,,,false,A-1 (sf),2014-10-29,NW,Commercial Paper,Local Currency ST,,,,,YY184628490,NRSRO,YYY359858132,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Halkin Finance PLC,549300G0U9MUWQGTR048,Program,EURO CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2014-03-31,,Commercial Paper,Foreign Currency ST,,Affirmation,,,,,YYYYY2281445,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Halkin Finance PLC,549300G0U9MUWQGTR048,Program,EURO CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2020-02-26,,Commercial Paper,Foreign Currency ST,,Affirmation,,,,,YYYYY2281445,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Halkin Finance PLC,549300G0U9MUWQGTR048,Program,EURO CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2010-03-08,HS,Commercial Paper,Foreign Currency ST,,,,,,,YYYYY2281445,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Halkin Finance PLC,549300G0U9MUWQGTR048,Program,EURO CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2018-02-01,,Commercial Paper,Foreign Currency ST,,Affirmation,,,,,YYYYY2281445,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Ionic Capital III Trust,254900X889N3JUSUDE39,Program,3(A)3 CP class A standard notes prog auth amt US$15 bil,,,,,true,A-1 (sf),2021-05-06,NW,Commercial Paper,Local Currency ST,,,,,,,YY2332145138,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Ionic Capital III Trust,254900X889N3JUSUDE39,Program,3(A)3 CP class A puttable notes prog auth amt US$15 bil,,,,,true,A-1 (sf),2021-05-06,NW,Commercial Paper,Local Currency ST,,,,,,,YY2332145137,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Ionic Capital III Trust,254900X889N3JUSUDE39,Program,4(2) CP callable B certificates prog auth amt US$500 mil,,,,,true,A-1 (sf),2021-05-06,NW,Commercial Paper,Local Currency ST,,,,,,,YY2332144947,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Ionic Capital III Trust,254900X889N3JUSUDE39,Program,3(A)3 CP class A puttable/callable notes prog auth amt US$15 bil,,,,,true,A-1 (sf),2021-05-06,NW,Commercial Paper,Local Currency ST,,,,,,,YY2332145136,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Ionic Capital III Trust,254900X889N3JUSUDE39,Program,3(A)3 CP class A callable notes prog auth amt US$15 bil,,,,,true,A-1 (sf),2021-05-06,NW,Commercial Paper,Local Currency ST,,,,,,,YY2332144945,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Ionic Capital III Trust,254900X889N3JUSUDE39,Program,4(2) CP puttable/callable B certificates prog auth amt US$500 mil,,,,,true,A-1 (sf),2021-05-06,NW,Commercial Paper,Local Currency ST,,,,,,,YY2332144946,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Fondo de Titulizacion de Activos Santander 2,5493003QQKNIEHR0YD85,Program,SPANISH CP prog auth amt EUR3 bil,,,,,true,A-1 (sf),2012-02-21,DG,Commercial Paper,Local Currency ST,,,NM,,,,YYYYY2733857,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Fondo de Titulizacion de Activos Santander 2,5493003QQKNIEHR0YD85,Program,SPANISH CP prog auth amt EUR3 bil,,,,,true,A-1+ (sf),2011-12-23,,Commercial Paper,Local Currency ST,,Affirmation,WatchNeg,,,,YYYYY2733857,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Collateralized Commercial Paper Flex Co. LLC,549300QFFTZ0K7V16U14,Program,4(2) CP notes prog auth amt US$0 mil,,,,,true,A-1 (sf),2018-12-21,NW,Commercial Paper,Local Currency ST,,,,,,,YY1410564703,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Collateralized Commercial Paper Flex Co. LLC,549300QFFTZ0K7V16U14,Program,4(2) CP extendible notes prog auth amt US$0 mil,,,,,true,A-1 (sf),2018-12-21,NW,Commercial Paper,Local Currency ST,,,,,,,YY1410564645,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Collateralized Commercial Paper Flex Co. LLC,549300QFFTZ0K7V16U14,Program,4(2) CP callable notes prog auth amt US$0 mil,,,,,true,A-1 (sf),2018-12-21,NW,Commercial Paper,Local Currency ST,,,,,,,YY1410564680,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Collateralized Commercial Paper Flex Co. LLC,549300QFFTZ0K7V16U14,Program,4(2) CP puttable/callable notes prog auth amt US$0 mil,,,,,true,A-1 (sf),2018-12-21,NW,Commercial Paper,Local Currency ST,,,,,,,YY1410564729,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Collateralized Commercial Paper Flex Co. LLC,549300QFFTZ0K7V16U14,Program,4(2) CP puttable notes prog auth amt US$0 mil,,,,,true,A-1 (sf),2018-12-21,NW,Commercial Paper,Local Currency ST,,,,,,,YY1410564681,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Aquitaine Funding Company, LLC",549300RM1I17W1XLUM92,Program,4(2) CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2020-11-20,NW,Commercial Paper,Local Currency ST,,,,,,,YY2135184859,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Scaldis Capital (Ireland) Ltd.,549300T4CVW38DAD0O13,Program,Euro CP prog auth amt US$12 bil,,,,,true,A-1+ (sf),2009-05-21,HS,Commercial Paper,Foreign Currency ST,,,,,,,YYYYY1328848,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Scaldis Capital (Ireland) Ltd.,549300T4CVW38DAD0O13,Program,Euro CP prog auth amt US$12 bil,,,,,true,A-1 (sf),2012-11-09,DG,Commercial Paper,Foreign Currency ST,,,,,,,YYYYY1328848,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Scaldis Capital (Ireland) Ltd.,549300T4CVW38DAD0O13,Program,Euro CP prog auth amt US$12 bil,,,,,true,NR,2016-01-05,WE,Commercial Paper,Foreign Currency ST,,,,,,,YYYYY1328848,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Scaldis Capital (Ireland) Ltd.,549300T4CVW38DAD0O13,Program,Euro CP prog auth amt US$12 bil,,,,,true,A-1 (sf),2015-07-13,,Commercial Paper,Foreign Currency ST,,Affirmation,,,,,YYYYY1328848,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Intrepid Funding Master Trust,,Program,4(2) CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2009-03-30,HS,Commercial Paper,Local Currency ST,,,,,YYYYYY63582,NRSRO,YYYYY1231159,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Intrepid Funding Master Trust,,Program,4(2) CP prog auth amt US$0 mil,,,,,true,NR,2011-12-07,WO,Commercial Paper,Local Currency ST,,,,,YYYYYY63582,NRSRO,YYYYY1231159,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Intrepid Funding Master Trust,,Instrument,US$5 bil certs & nts ser 1999-A,,,,,true,A-1 (sf),2009-03-30,HS,Senior Secured,Local Currency ST,,,,,YYYYYY63582,NRSRO,YYYYY1255891,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Intrepid Funding Master Trust,,Instrument,US$5 bil certs & nts ser 1999-A,,,,,true,NR,2011-12-07,WO,Senior Secured,Local Currency ST,,,,,YYYYYY63582,NRSRO,YYYYY1255891,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Romulus Funding Corp.,5493004LX3D9U3X6GY11,Program,4(2) CP prog auth amt US$5 bil,,,,,true,A-2 (sf),2012-02-22,DG,Commercial Paper,Local Currency ST,,,,,,,YYYYY1708280,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Romulus Funding Corp.,5493004LX3D9U3X6GY11,Program,4(2) CP prog auth amt US$5 bil,,,,,true,A-1 (sf),2010-04-28,HS,Commercial Paper,Local Currency ST,,,,,,,YYYYY1708280,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Romulus Funding Corp.,5493004LX3D9U3X6GY11,Program,4(2) CP prog auth amt US$5 bil,,,,,true,A-2 (sf),2013-10-31,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYY1708280,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Romulus Funding Corp.,5493004LX3D9U3X6GY11,Program,4(2) CP prog auth amt US$5 bil,,,,,true,A-3 (sf),2014-12-24,DG,Commercial Paper,Local Currency ST,,,,,,,YYYYY1708280,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Romulus Funding Corp.,5493004LX3D9U3X6GY11,Program,4(2) CP prog auth amt US$5 bil,,,,,true,A-2 (sf),2013-01-24,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYY1708280,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Romulus Funding Corp.,5493004LX3D9U3X6GY11,Program,4(2) CP prog auth amt US$5 bil,,,,,true,A-2 (sf),2017-11-15,UP,Commercial Paper,Local Currency ST,,,,,,,YYYYY1708280,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Curzon Funding Ltd.,549300IW6WEF6PRBUO52,Program,EURO CP prog auth amt EUR20 bil,,,,,false,A-2 (sf),2011-02-16,HS,Commercial Paper,Foreign Currency ST,,,,,,,YYYYY2006510,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Curzon Funding Ltd.,549300IW6WEF6PRBUO52,Program,EURO CP prog auth amt EUR20 bil,,,,,false,A-2 (sf),2014-06-30,,Commercial Paper,Foreign Currency ST,,Affirmation,,,,,YYYYY2006510,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Curzon Funding Ltd.,549300IW6WEF6PRBUO52,Program,EURO CP prog auth amt EUR20 bil,,,,,false,A-2 (sf),2020-11-24,,Commercial Paper,Foreign Currency ST,,Affirmation,,,,,YYYYY2006510,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Curzon Funding Ltd.,549300IW6WEF6PRBUO52,Program,EURO CP prog auth amt EUR20 bil,,,,,false,NR,2021-06-07,WE,Commercial Paper,Foreign Currency ST,,,,,,,YYYYY2006510,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Okanagan Funding Trust,,Program,CANADIAN CP prog auth amt CAD0 mil,,,,,true,A-1 (sf),2014-11-21,,Commercial Paper,Local Currency ST,,Affirmation,,,YYY33313473,NRSRO,YYYYY2585586,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Okanagan Funding Trust,,Program,CANADIAN CP prog auth amt CAD0 mil,,,,,true,NR,2014-11-21,WO,Commercial Paper,Local Currency ST,,,,,YYY33313473,NRSRO,YYYYY2585586,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Okanagan Funding Trust,,Program,CANADIAN CP prog auth amt CAD0 mil,,,,,true,A-1(MID) (sf),2008-12-24,HS,Commercial Paper,Canada National Scale Commercial Paper,,,,,YYY33313473,NRSRO,YYYYY2585586,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Okanagan Funding Trust,,Program,CANADIAN CP prog auth amt CAD0 mil,,,,,true,NR,2014-11-21,WO,Commercial Paper,Canada National Scale Commercial Paper,,,,,YYY33313473,NRSRO,YYYYY2585586,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Okanagan Funding Trust,,Program,CANADIAN CP prog auth amt CAD0 mil,,,,,true,A-1(MID) (sf),2014-11-21,,Commercial Paper,Canada National Scale Commercial Paper,,Affirmation,,,YYY33313473,NRSRO,YYYYY2585586,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Okanagan Funding Trust,,Program,CANADIAN CP prog auth amt CAD0 mil,,,,,true,A-1 (sf),2009-08-31,HS,Commercial Paper,Local Currency ST,,,,,YYY33313473,NRSRO,YYYYY2585586,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Gran Funding Ltd.,,Program,4(2) CP prog auth amt US$26 mil,,,,,true,A-1 (sf),2010-01-15,HS,Commercial Paper,Foreign Currency ST,,,,,YYYYYY85184,NRSRO,YYYYY1639251,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Gran Funding Ltd.,,Program,4(2) CP prog auth amt US$26 mil,,,,,true,NR,2012-06-25,WE,Commercial Paper,Foreign Currency ST,,,,,YYYYYY85184,NRSRO,YYYYY1639251,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Atlantic Asset Securitization LLC,549300BUNY5BIX4CVW20,Program,4(2) CP callable/puttable notes prog auth amt US$0 mil,,,,,true,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYY107994590,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Atlantic Asset Securitization LLC,549300BUNY5BIX4CVW20,Program,4(2) CP callable/puttable notes prog auth amt US$0 mil,,,,,true,A-1 (sf),2012-12-03,NW,Commercial Paper,Local Currency ST,,,,,,,YYY107994590,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Atlantic Asset Securitization LLC,549300BUNY5BIX4CVW20,Program,4(2) CP puttable notes prog auth amt US$0 mil,,,,,true,A-1 (sf),2011-12-14,NW,Commercial Paper,Local Currency ST,,,,,,,YYYY36768493,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Atlantic Asset Securitization LLC,549300BUNY5BIX4CVW20,Program,4(2) CP puttable notes prog auth amt US$0 mil,,,,,true,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYY36768493,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Atlantic Asset Securitization LLC,549300BUNY5BIX4CVW20,Program,4(2) CP prog auth amt US$0 mil,,,,,false,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYYYYY3753,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Atlantic Asset Securitization LLC,549300BUNY5BIX4CVW20,Program,4(2) CP prog auth amt US$0 mil,,,,,false,A-1 (sf),2010-10-14,HS,Commercial Paper,Local Currency ST,,,,,,,YYYYYYYY3753,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Atlantic Asset Securitization LLC,549300BUNY5BIX4CVW20,Program,4(2) CP callable notes prog auth amt US$0 mil,,,,,false,A-1 (sf),2011-12-14,NW,Commercial Paper,Local Currency ST,,,,,,,YYYY36768492,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Atlantic Asset Securitization LLC,549300BUNY5BIX4CVW20,Program,4(2) CP callable notes prog auth amt US$0 mil,,,,,false,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYY36768492,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Thesee Ltd.,,Program,FRENCH CP prog auth amt EUR10 bil,,,,,true,A-1 (sf),2008-06-13,HS,Commercial Paper,Local Currency ST,,,,,YYYYYY51634,NRSRO,YYYYYY896482,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Thesee Ltd.,,Program,FRENCH CP prog auth amt EUR10 bil,,,,,true,NR,2011-08-08,WO,Commercial Paper,Local Currency ST,,,,,YYYYYY51634,NRSRO,YYYYYY896482,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,GTA Funding LLC,,Program,4(2) CP extendible notes prog auth amt US$0 mil,,,,,true,A-1+ (sf),2020-03-27,NW,Commercial Paper,Local Currency ST,,,,,YY537333456,NRSRO,YY1865318753,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,GTA Funding LLC,,Program,4(2) CP index-linked notes prog auth amt US$0 mil,,,,,true,A-1+ (sf),2020-03-27,NW,Commercial Paper,Local Currency ST,,,,,YY537333456,NRSRO,YY1865318750,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,GTA Funding LLC,,Program,4(2) CP puttable/callable notes prog auth amt US$0 mil,,,,,true,A-1+ (sf),2020-03-27,NW,Commercial Paper,Local Currency ST,,,,,YY537333456,NRSRO,YY1865318749,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,GTA Funding LLC,,Program,4(2) CP callable notes prog auth amt US$0 mil,,,,,true,A-1+ (sf),2020-03-27,NW,Commercial Paper,Local Currency ST,,,,,YY537333456,NRSRO,YY1865318757,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,GTA Funding LLC,,Program,4(2) CP puttable notes prog auth amt US$0 mil,,,,,true,A-1+ (sf),2020-03-27,NW,Commercial Paper,Local Currency ST,,,,,YY537333456,NRSRO,YY1865318754,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,GTA Funding LLC,,Program,4(2) CP standard notes prog auth amt US$0 mil,,,,,true,A-1+ (sf),2020-03-27,NW,Commercial Paper,Local Currency ST,,,,,YY537333456,NRSRO,YY1865318755,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Forrestal Certificate Funding Trust,,Program,4(2) CP prog auth amt US$10 bil,,,,,true,NR,2011-06-15,WO,Commercial Paper,Local Currency ST,,,,,YYYYYY92353,NRSRO,YYYYY1839499,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Forrestal Certificate Funding Trust,,Program,4(2) CP prog auth amt US$10 bil,,,,,true,A-1 (sf),2009-03-06,HS,Commercial Paper,Local Currency ST,,,,,YYYYYY92353,NRSRO,YYYYY1839499,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Washington Lee Capital Company, LLC",,Program,4(2) CP prog auth amt US$0 mil,,,,,false,A-1 (sf),2014-07-17,NW,Commercial Paper,Local Currency ST,,,,,YY295149381,NRSRO,YYY312923158,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Washington Lee Capital Company, LLC",,Program,4(2) CP prog auth amt US$0 mil,,,,,false,NR,2015-05-14,WO,Commercial Paper,Local Currency ST,,,,,YY295149381,NRSRO,YYY312923158,NRSRO,,,,,,,
