rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,CDO,"""Glacier Funding CDO III, Ltd.""",549300CN1KHVGQ5OLF21,Instrument,"""Glacier Funding CDO III, Ltd.""",37638XAJ8,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Glacier Funding CDO III, Ltd.""",549300CN1KHVGQ5OLF21,Instrument,"""Glacier Funding CDO III, Ltd.""",37638XAJ8,,,,true,WD,2015-05-15,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""AyT Colaterales Global Empresas, FTA, Serie Caixa Galicia I""",,Instrument,"""AyT Colaterales Global Empresas, FTA, Serie Caixa Galicia I""",,,,,true,AA-,2012-06-15,HS,Long Term Rating,,,,,,89848461,NRSRO,ES0312214168,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""AyT Colaterales Global Empresas, FTA, Serie Caixa Galicia I""",,Instrument,"""AyT Colaterales Global Empresas, FTA, Serie Caixa Galicia I""",,,,,true,PIF,2013-01-17,WE,Long Term Rating,,,,,,89848461,NRSRO,ES0312214168,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""AyT Colaterales Global Empresas, FTA, Serie Caixa Galicia I""",,Instrument,"""AyT Colaterales Global Empresas, FTA, Serie Caixa Galicia I""",,,,,true,AA-,2012-06-15,HS,Long Term Rating,,,,,,89848461,NRSRO,ES0312214176,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""AyT Colaterales Global Empresas, FTA, Serie Caixa Galicia I""",,Instrument,"""AyT Colaterales Global Empresas, FTA, Serie Caixa Galicia I""",,,,,true,PIF,2013-01-17,WE,Long Term Rating,,,,,,89848461,NRSRO,ES0312214176,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""AyT Colaterales Global Empresas, FTA, Serie Caixa Galicia I""",,Instrument,"""AyT Colaterales Global Empresas, FTA, Serie Caixa Galicia I""",,,,,true,AA-,2012-06-15,HS,Long Term Rating,,,,,,89848461,NRSRO,ES0312214184,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""AyT Colaterales Global Empresas, FTA, Serie Caixa Galicia I""",,Instrument,"""AyT Colaterales Global Empresas, FTA, Serie Caixa Galicia I""",,,,,true,PIF,2013-01-17,WE,Long Term Rating,,,,,,89848461,NRSRO,ES0312214184,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""AyT Colaterales Global Empresas, FTA, Serie Caixa Galicia I""",,Instrument,"""AyT Colaterales Global Empresas, FTA, Serie Caixa Galicia I""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,89848461,NRSRO,ES0312214192,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""AyT Colaterales Global Empresas, FTA, Serie Caixa Galicia I""",,Instrument,"""AyT Colaterales Global Empresas, FTA, Serie Caixa Galicia I""",,,,,true,PIF,2013-01-17,WE,Long Term Rating,,,,,,89848461,NRSRO,ES0312214192,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Alexandria Capital Series 2004-12A:KARNAK CDO""",,Instrument,"""Alexandria Capital Series 2004-12A:KARNAK CDO""",,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,81629660,NRSRO,XS0205081325,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Alexandria Capital Series 2004-12A:KARNAK CDO""",,Instrument,"""Alexandria Capital Series 2004-12A:KARNAK CDO""",,,,,true,PIF,2015-01-08,WE,Long Term Rating,,,,,,81629660,NRSRO,XS0205081325,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Alexandria Capital Series 2004-12A:KARNAK CDO""",,Instrument,"""Alexandria Capital Series 2004-12A:KARNAK CDO""",,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,81629660,NRSRO,XS0205081754,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Alexandria Capital Series 2004-12A:KARNAK CDO""",,Instrument,"""Alexandria Capital Series 2004-12A:KARNAK CDO""",,,,,true,PIF,2015-01-08,WE,Long Term Rating,,,,,,81629660,NRSRO,XS0205081754,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Star 2002-2 Ltd.""",549300VB3WMUKH4XOL92,Instrument,"""G-Star 2002-2 Ltd.""",36240UAC1,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Star 2002-2 Ltd.""",549300VB3WMUKH4XOL92,Instrument,"""G-Star 2002-2 Ltd.""",36240UAC1,,,,true,AAA,2012-10-17,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Star 2002-2 Ltd.""",549300VB3WMUKH4XOL92,Instrument,"""G-Star 2002-2 Ltd.""",36240UAC1,,,,true,PIF,2012-11-13,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Star 2002-2 Ltd.""",549300VB3WMUKH4XOL92,Instrument,"""G-Star 2002-2 Ltd.""",36240UAD9,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Star 2002-2 Ltd.""",549300VB3WMUKH4XOL92,Instrument,"""G-Star 2002-2 Ltd.""",36240UAD9,,,,true,AAA,2012-10-17,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Star 2002-2 Ltd.""",549300VB3WMUKH4XOL92,Instrument,"""G-Star 2002-2 Ltd.""",36240UAD9,,,,true,PIF,2013-04-12,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Star 2002-2 Ltd.""",549300VB3WMUKH4XOL92,Instrument,"""G-Star 2002-2 Ltd.""",36240UAE7,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Star 2002-2 Ltd.""",549300VB3WMUKH4XOL92,Instrument,"""G-Star 2002-2 Ltd.""",36240UAE7,,,,true,PIF,2013-10-25,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Star 2002-2 Ltd.""",549300VB3WMUKH4XOL92,Instrument,"""G-Star 2002-2 Ltd.""",36240UAF4,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Star 2002-2 Ltd.""",549300VB3WMUKH4XOL92,Instrument,"""G-Star 2002-2 Ltd.""",36240UAF4,,,,true,PIF,2013-10-25,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Star 2002-2 Ltd.""",549300VB3WMUKH4XOL92,Instrument,"""G-Star 2002-2 Ltd.""",36240WAA1,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Star 2002-2 Ltd.""",549300VB3WMUKH4XOL92,Instrument,"""G-Star 2002-2 Ltd.""",36240WAA1,,,,true,PIF,2013-10-25,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""FTPYME TDA CAM 2, FTA""",95980020140005867028,Instrument,"""FTPYME TDA CAM 2, FTA""",,,,,true,AA-,2012-06-15,HS,Long Term Rating,,,,,,,,ES0339758015,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""FTPYME TDA CAM 2, FTA""",95980020140005867028,Instrument,"""FTPYME TDA CAM 2, FTA""",,,,,true,A+,2014-03-19,DG,Long Term Rating,,,,,,,,ES0339758015,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""FTPYME TDA CAM 2, FTA""",95980020140005867028,Instrument,"""FTPYME TDA CAM 2, FTA""",,,,,true,PIF,2015-02-19,WE,Long Term Rating,,,,,,,,ES0339758015,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""FTPYME TDA CAM 2, FTA""",95980020140005867028,Instrument,"""FTPYME TDA CAM 2, FTA""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,,,ES0339758023,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""FTPYME TDA CAM 2, FTA""",95980020140005867028,Instrument,"""FTPYME TDA CAM 2, FTA""",,,,,true,BBB,2013-05-15,DG,Long Term Rating,,,,,,,,ES0339758023,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""FTPYME TDA CAM 2, FTA""",95980020140005867028,Instrument,"""FTPYME TDA CAM 2, FTA""",,,,,true,A+,2015-03-12,UP,Long Term Rating,,,,,,,,ES0339758023,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""FTPYME TDA CAM 2, FTA""",95980020140005867028,Instrument,"""FTPYME TDA CAM 2, FTA""",,,,,true,AA+,2017-02-28,UP,Long Term Rating,,,,,,,,ES0339758023,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""FTPYME TDA CAM 2, FTA""",95980020140005867028,Instrument,"""FTPYME TDA CAM 2, FTA""",,,,,true,PIF,2017-08-03,WE,Long Term Rating,,,,,,,,ES0339758023,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""FTPYME TDA CAM 2, FTA""",95980020140005867028,Instrument,"""FTPYME TDA CAM 2, FTA""",,,,,true,BB-,2012-06-15,HS,Long Term Rating,,,,,,,,ES0339758031,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""FTPYME TDA CAM 2, FTA""",95980020140005867028,Instrument,"""FTPYME TDA CAM 2, FTA""",,,,,true,B,2013-05-15,DG,Long Term Rating,,,,,,,,ES0339758031,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""FTPYME TDA CAM 2, FTA""",95980020140005867028,Instrument,"""FTPYME TDA CAM 2, FTA""",,,,,true,CCC,2014-04-28,DG,Long Term Rating,,,,,,,,ES0339758031,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""FTPYME TDA CAM 2, FTA""",95980020140005867028,Instrument,"""FTPYME TDA CAM 2, FTA""",,,,,true,B,2016-03-07,UP,Long Term Rating,,,,,,,,ES0339758031,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""FTPYME TDA CAM 2, FTA""",95980020140005867028,Instrument,"""FTPYME TDA CAM 2, FTA""",,,,,true,BB+,2017-02-28,UP,Long Term Rating,,,,,,,,ES0339758031,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""FTPYME TDA CAM 2, FTA""",95980020140005867028,Instrument,"""FTPYME TDA CAM 2, FTA""",,,,,true,PIF,2017-08-03,WE,Long Term Rating,,,,,,,,ES0339758031,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Anthracite 2005-HY2 Ltd. / Corp.""",CCISUDEXLJ5UVYU3KH50,Instrument,"""Anthracite 2005-HY2 Ltd. / Corp.""",,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,USG1919XAE88,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Anthracite 2005-HY2 Ltd. / Corp.""",CCISUDEXLJ5UVYU3KH50,Instrument,"""Anthracite 2005-HY2 Ltd. / Corp.""",,,,,true,D,2020-02-12,DG,Long Term Rating,,,,,,,,USG1919XAE88,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Anthracite 2005-HY2 Ltd. / Corp.""",CCISUDEXLJ5UVYU3KH50,Instrument,"""Anthracite 2005-HY2 Ltd. / Corp.""",,,,,true,WD,2020-10-09,WO,Long Term Rating,,,,,,,,USG1919XAE88,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAB9,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAB9,,,,true,PIF,2014-10-08,WE,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAC7,,,,true,BBB+,2012-06-15,HS,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAC7,,,,true,AA,2014-11-13,UP,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAC7,,,,true,PIF,2015-09-01,WE,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAD5,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAD5,,,,true,A,2014-11-13,UP,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAD5,,,,true,AAA,2015-10-08,UP,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAD5,,,,true,PIF,2016-01-21,WE,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAE3,,,,true,BBB-,2012-06-15,HS,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAE3,,,,true,BBB,2014-11-13,UP,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAE3,,,,true,AAA,2015-10-08,UP,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAE3,,,,true,PIF,2016-04-01,WE,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAF0,,,,true,BB+,2012-06-15,HS,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAF0,,,,true,BBB,2014-11-13,UP,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAF0,,,,true,AAA,2015-10-08,UP,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAF0,,,,true,PIF,2016-09-15,WE,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAG8,,,,true,BB+,2012-06-15,HS,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAG8,,,,true,AA,2015-10-08,UP,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAG8,,,,true,PIF,2016-09-15,WE,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAH6,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAH6,,,,true,A,2015-10-08,UP,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",22943EAH6,,,,true,PIF,2016-09-15,WE,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",229431AA9,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",229431AA9,,,,true,CCC,2014-11-13,DG,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",229431AA9,,,,true,BB,2015-10-08,UP,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",229431AA9,,,,true,PIF,2016-09-15,WE,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",229431AB7,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",229431AB7,,,,true,CC,2013-11-21,DG,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",229431AB7,,,,true,PIF,2016-09-15,WE,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",229431AC5,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",229431AC5,,,,true,CC,2013-11-21,DG,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",229431AC5,,,,true,PIF,2016-09-15,WE,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",229431AD3,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",229431AD3,,,,true,PIF,2016-09-15,WE,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",229431AE1,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",229431AE1,,,,true,PIF,2016-09-15,WE,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",229431AF8,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""CT CDO III Ltd./Corp.""",,Instrument,"""CT CDO III Ltd./Corp.""",229431AF8,,,,true,PIF,2016-09-15,WE,Long Term Rating,,,,,,82169730,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Omega Capital Investments PLC""",N7DV0QVQMB1Q18LSGV54,Instrument,"""Omega Capital Investments PLC Series 40""",,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,,,AU3FN0001632,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Omega Capital Investments PLC""",N7DV0QVQMB1Q18LSGV54,Instrument,"""Omega Capital Investments PLC Series 40""",,,,,true,PIF,2012-06-22,WE,Long Term Rating,,,,,,,,AU3FN0001632,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Omega Capital Investments PLC""",N7DV0QVQMB1Q18LSGV54,Instrument,"""Omega Capital Investments PLC Series 40""",,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,AU3FN0001640,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Omega Capital Investments PLC""",N7DV0QVQMB1Q18LSGV54,Instrument,"""Omega Capital Investments PLC Series 40""",,,,,true,D,2012-06-22,DG,Long Term Rating,,,,,,,,AU3FN0001640,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Omega Capital Investments PLC""",N7DV0QVQMB1Q18LSGV54,Instrument,"""Omega Capital Investments PLC Series 40""",,,,,true,WD,2012-06-22,WD,Long Term Rating,,,,,,,,AU3FN0001640,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""S-CORE 2007-1 GmbH""",529900MWSCZQ6Y82SU12,Instrument,"""S-CORE 2007-1 GmbH""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,,,XS0312778680,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""S-CORE 2007-1 GmbH""",529900MWSCZQ6Y82SU12,Instrument,"""S-CORE 2007-1 GmbH""",,,,,true,PIF,2014-04-25,WE,Long Term Rating,,,,,,,,XS0312778680,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""S-CORE 2007-1 GmbH""",529900MWSCZQ6Y82SU12,Instrument,"""S-CORE 2007-1 GmbH""",,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,,,XS0312778920,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""S-CORE 2007-1 GmbH""",529900MWSCZQ6Y82SU12,Instrument,"""S-CORE 2007-1 GmbH""",,,,,true,CC,2013-06-03,DG,Long Term Rating,,,,,,,,XS0312778920,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""S-CORE 2007-1 GmbH""",529900MWSCZQ6Y82SU12,Instrument,"""S-CORE 2007-1 GmbH""",,,,,true,C,2014-05-16,DG,Long Term Rating,,,,,,,,XS0312778920,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""S-CORE 2007-1 GmbH""",529900MWSCZQ6Y82SU12,Instrument,"""S-CORE 2007-1 GmbH""",,,,,true,PIF,2015-01-30,WE,Long Term Rating,,,,,,,,XS0312778920,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""S-CORE 2007-1 GmbH""",529900MWSCZQ6Y82SU12,Instrument,"""S-CORE 2007-1 GmbH""",,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,,,XS0312779068,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""S-CORE 2007-1 GmbH""",529900MWSCZQ6Y82SU12,Instrument,"""S-CORE 2007-1 GmbH""",,,,,true,C,2013-06-03,DG,Long Term Rating,,,,,,,,XS0312779068,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""S-CORE 2007-1 GmbH""",529900MWSCZQ6Y82SU12,Instrument,"""S-CORE 2007-1 GmbH""",,,,,true,D,2016-04-28,DG,Long Term Rating,,,,,,,,XS0312779068,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""S-CORE 2007-1 GmbH""",529900MWSCZQ6Y82SU12,Instrument,"""S-CORE 2007-1 GmbH""",,,,,true,WD,2016-04-28,WD,Long Term Rating,,,,,,,,XS0312779068,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""S-CORE 2007-1 GmbH""",529900MWSCZQ6Y82SU12,Instrument,"""S-CORE 2007-1 GmbH""",,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,XS0312779142,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""S-CORE 2007-1 GmbH""",529900MWSCZQ6Y82SU12,Instrument,"""S-CORE 2007-1 GmbH""",,,,,true,D,2016-04-28,DG,Long Term Rating,,,,,,,,XS0312779142,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""S-CORE 2007-1 GmbH""",529900MWSCZQ6Y82SU12,Instrument,"""S-CORE 2007-1 GmbH""",,,,,true,WD,2016-04-28,WD,Long Term Rating,,,,,,,,XS0312779142,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""S-CORE 2007-1 GmbH""",529900MWSCZQ6Y82SU12,Instrument,"""S-CORE 2007-1 GmbH""",,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,XS0312779225,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""S-CORE 2007-1 GmbH""",529900MWSCZQ6Y82SU12,Instrument,"""S-CORE 2007-1 GmbH""",,,,,true,D,2016-04-28,DG,Long Term Rating,,,,,,,,XS0312779225,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""S-CORE 2007-1 GmbH""",529900MWSCZQ6Y82SU12,Instrument,"""S-CORE 2007-1 GmbH""",,,,,true,WD,2016-04-28,WD,Long Term Rating,,,,,,,,XS0312779225,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""S-CORE 2007-1 GmbH""",529900MWSCZQ6Y82SU12,Instrument,"""S-CORE 2007-1 GmbH""",,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,,,XS0312801763,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""S-CORE 2007-1 GmbH""",529900MWSCZQ6Y82SU12,Instrument,"""S-CORE 2007-1 GmbH""",,,,,true,CCC,2012-06-19,DG,Long Term Rating,,,,,,,,XS0312801763,ISIN,,,,,,,
